Project,kitFramework_for_WebsiteBaker,kfCKEditor
Project Link,http://openhub.net/p/kitFramework_for_WebsiteBaker,http://openhub.net/p/kfCKEditor
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 1 hour ago
Homepage,https://github.com/phpManufaktur/kitFramework_for_WebsiteBaker,https://github.com/phpManufaktur/kfCKEditor
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$49,830","$95,554"
Estimated Cost Link,http://openhub.net/p/kitFramework_for_WebsiteBaker/estimated_cost,http://openhub.net/p/kfCKEditor/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/kitFramework_for_WebsiteBaker/contributors,http://openhub.net/p/kfCKEditor/contributors
Commits (All Time),101 commits,54 commits
Commits Link (All Time),http://openhub.net/p/kitFramework_for_WebsiteBaker/commits,http://openhub.net/p/kfCKEditor/commits
Initial Commit,about 11 years ago,about 11 years ago
Most Recent Commit,over 9 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kitFramework_for_WebsiteBaker/contributors?time_span=12+months,http://openhub.net/p/kfCKEditor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kitFramework_for_WebsiteBaker/commits?time_span=12+months,http://openhub.net/p/kfCKEditor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kitFramework_for_WebsiteBaker/factoids#FactoidTeamSizeZero,http://openhub.net/p/kfCKEditor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kitFramework_for_WebsiteBaker/contributors?time_span=30+days,http://openhub.net/p/kfCKEditor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kitFramework_for_WebsiteBaker/commits?time_span=30+days,http://openhub.net/p/kfCKEditor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,Average,High
Comments Link,http://openhub.net/p/kitFramework_for_WebsiteBaker/factoids#FactoidCommentsAverage,http://openhub.net/p/kfCKEditor/factoids#FactoidCommentsHigh
Lines of Code,"4,234 lines","8,100 lines"
Lines of Code Link,http://openhub.net/p/kitFramework_for_WebsiteBaker/analyses/latest/languages_summary,http://openhub.net/p/kfCKEditor/analyses/latest/languages_summary
Managers,Position not yet claimed,Ralf Hertsch http://openhub.net/accounts/RalfHertsch
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
