Project,Simple Random Disk/File Read Test,Guava: Google Core Libraries for Java
Project Link,http://openhub.net/p/randread,http://openhub.net/p/guava-libraries
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 12 hours ago
Homepage,https://sourceforge.net/projects/randread,https://github.com/google/guava/wiki
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$7,591","$7,760,719"
Estimated Cost Link,http://openhub.net/p/randread/estimated_cost,http://openhub.net/p/guava-libraries/estimated_cost
Contributors (All Time),1 developer,474 developers
Contributors Link (All Time),http://openhub.net/p/randread/contributors,http://openhub.net/p/guava-libraries/contributors
Commits (All Time),33 commits,"6,479 commits"
Commits Link (All Time),http://openhub.net/p/randread/commits,http://openhub.net/p/guava-libraries/commits
Initial Commit,almost 22 years ago,almost 15 years ago
Most Recent Commit,almost 18 years ago,2 days ago
Contributors (Past 12 Months),No Activity,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/randread/contributors?time_span=12+months,http://openhub.net/p/guava-libraries/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,426 commits
Commits Link (Past 12 Months),http://openhub.net/p/randread/commits?time_span=12+months,http://openhub.net/p/guava-libraries/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,642 files"
Lines Added (Past 12 Months),No Activity,"27,515 lines"
Lines Removed (Past 12 Months),No Activity,"26,492 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/randread/factoids#FactoidTeamSizeZero,http://openhub.net/p/guava-libraries/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/randread/contributors?time_span=30+days,http://openhub.net/p/guava-libraries/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,40 commits
Commits Link(Past 30 Days),http://openhub.net/p/randread/commits?time_span=30+days,http://openhub.net/p/guava-libraries/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,94 files
Lines Added (Past 30 Days),No Activity,763 lines
Lines Removed (Past 30 Days),No Activity,"1,010 lines"
Mostly Written in,C,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/randread/factoids#FactoidCommentsAverage,http://openhub.net/p/guava-libraries/factoids#FactoidCommentsAverage
Lines of Code,706 lines,"517,056 lines"
Lines of Code Link,http://openhub.net/p/randread/analyses/latest/languages_summary,http://openhub.net/p/guava-libraries/analyses/latest/languages_summary
Managers,Position not yet claimed,pitta http://openhub.net/accounts/pitta
Open Hub Users,0 users,69 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,17
