Project,WicketPixie,UserAgent Theme Switcher
Project Link,http://openhub.net/p/wicketpixie,http://openhub.net/p/user-agent-theme-switcher
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 6 hours ago
Homepage,http://chris.pirillo.com/wicketpixie/,http://wordpress.org/extend/plugins/user-agent-theme-switcher
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$565,142","$11,217"
Estimated Cost Link,http://openhub.net/p/wicketpixie/estimated_cost,http://openhub.net/p/user-agent-theme-switcher/estimated_cost
Contributors (All Time),6 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/wicketpixie/contributors,http://openhub.net/p/user-agent-theme-switcher/contributors
Commits (All Time),"1,056 commits",34 commits
Commits Link (All Time),http://openhub.net/p/wicketpixie/commits,http://openhub.net/p/user-agent-theme-switcher/commits
Initial Commit,over 15 years ago,over 13 years ago
Most Recent Commit,over 12 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wicketpixie/contributors?time_span=12+months,http://openhub.net/p/user-agent-theme-switcher/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wicketpixie/commits?time_span=12+months,http://openhub.net/p/user-agent-theme-switcher/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wicketpixie/factoids#FactoidTeamSizeZero,http://openhub.net/p/user-agent-theme-switcher/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wicketpixie/contributors?time_span=30+days,http://openhub.net/p/user-agent-theme-switcher/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wicketpixie/commits?time_span=30+days,http://openhub.net/p/user-agent-theme-switcher/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,High
Comments Link,http://openhub.net/p/wicketpixie/factoids#FactoidCommentsLow,http://openhub.net/p/user-agent-theme-switcher/factoids#FactoidCommentsHigh
Lines of Code,"43,549 lines","1,053 lines"
Lines of Code Link,http://openhub.net/p/wicketpixie/analyses/latest/languages_summary,http://openhub.net/p/user-agent-theme-switcher/analyses/latest/languages_summary
Managers,Eddie Ringle http://openhub.net/accounts/eddieringle,jbalde http://openhub.net/accounts/jbalde
Open Hub Users,11 users,0 users
Open Hub User Rating,4.9,5.0
Number of Ratings,7,1
