Project,zlib
Project Link,http://openhub.net/p/zlib
Project Activity,Low
Open Hub Data Quality,Updated about 10 hours ago
Homepage,http://www.zlib.net/
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,"$717,234"
Estimated Cost Link,http://openhub.net/p/zlib/estimated_cost
Contributors (All Time),44 developers
Contributors Link (All Time),http://openhub.net/p/zlib/contributors
Commits (All Time),635 commits
Commits Link (All Time),http://openhub.net/p/zlib/commits
Initial Commit,almost 14 years ago
Most Recent Commit,4 months ago
Contributors (Past 12 Months),12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zlib/contributors?time_span=12+months
Commits (Past 12 Months),62 commits
Commits Link (Past 12 Months),http://openhub.net/p/zlib/commits?time_span=12+months
Files Modified (Past 12 Months),89 files
Lines Added (Past 12 Months),"3,595 lines"
Lines Removed (Past 12 Months),"3,740 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zlib/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zlib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zlib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/zlib/factoids#FactoidCommentsAverage
Lines of Code,"55,372 lines"
Lines of Code Link,http://openhub.net/p/zlib/analyses/latest/languages_summary
Managers,madler http://openhub.net/accounts/madler
Open Hub Users,162 users
Open Hub User Rating,4.3
Number of Ratings,28
