Project,ngIRCd,rubircd
Project Link,http://openhub.net/p/ngircd,http://openhub.net/p/rubircd
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 24 hours ago,Updated about 10 hours ago
Homepage,http://ngircd.barton.de/index.html.en,http://www.rubircd.rocks/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$325,993","$75,726"
Estimated Cost Link,http://openhub.net/p/ngircd/estimated_cost,http://openhub.net/p/rubircd/estimated_cost
Contributors (All Time),61 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/ngircd/contributors,http://openhub.net/p/rubircd/contributors
Commits (All Time),"3,668 commits",123 commits
Commits Link (All Time),http://openhub.net/p/ngircd/commits,http://openhub.net/p/rubircd/commits
Initial Commit,over 22 years ago,over 11 years ago
Most Recent Commit,21 days ago,over 6 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ngircd/contributors?time_span=12+months,http://openhub.net/p/rubircd/contributors?time_span=12+months
Commits (Past 12 Months),117 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ngircd/commits?time_span=12+months,http://openhub.net/p/rubircd/commits?time_span=12+months
Files Modified (Past 12 Months),120 files,No Activity
Lines Added (Past 12 Months),"1,915 lines",No Activity
Lines Removed (Past 12 Months),"2,016 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ngircd/factoids#FactoidActivityStable,http://openhub.net/p/rubircd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ngircd/contributors?time_span=30+days,http://openhub.net/p/rubircd/contributors?time_span=30+days
Commits (Past 30 Days),7 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ngircd/commits?time_span=30+days,http://openhub.net/p/rubircd/commits?time_span=30+days
Files Modified (Past 30 Days),16 files,No Activity
Lines Added (Past 30 Days),21 lines,No Activity
Lines Removed (Past 30 Days),9 lines,No Activity
Mostly Written in,C,Ruby
Comments,High,High
Comments Link,http://openhub.net/p/ngircd/factoids#FactoidCommentsHigh,http://openhub.net/p/rubircd/factoids#FactoidCommentsHigh
Lines of Code,"25,311 lines","6,280 lines"
Lines of Code Link,http://openhub.net/p/ngircd/analyses/latest/languages_summary,http://openhub.net/p/rubircd/analyses/latest/languages_summary
Managers,alexbarton http://openhub.net/accounts/alexbarton,ldilley http://openhub.net/accounts/ldilley
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
