Project,windninja,DataMapper
Project Link,http://openhub.net/p/windninja,http://openhub.net/p/datamapper
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated 2 days ago
Homepage,http://firemodels.org,http://datamapper.org
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,671,756","$352,127"
Estimated Cost Link,http://openhub.net/p/windninja/estimated_cost,http://openhub.net/p/datamapper/estimated_cost
Contributors (All Time),29 developers,159 developers
Contributors Link (All Time),http://openhub.net/p/windninja/contributors,http://openhub.net/p/datamapper/contributors
Commits (All Time),"2,085 commits","5,678 commits"
Commits Link (All Time),http://openhub.net/p/windninja/commits,http://openhub.net/p/datamapper/commits
Initial Commit,almost 10 years ago,over 16 years ago
Most Recent Commit,1 day ago,about 8 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/windninja/contributors?time_span=12+months,http://openhub.net/p/datamapper/contributors?time_span=12+months
Commits (Past 12 Months),119 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/windninja/commits?time_span=12+months,http://openhub.net/p/datamapper/commits?time_span=12+months
Files Modified (Past 12 Months),201 files,No Activity
Lines Added (Past 12 Months),"9,371 lines",No Activity
Lines Removed (Past 12 Months),"3,562 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/windninja/factoids#FactoidActivityStable,http://openhub.net/p/datamapper/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/windninja/contributors?time_span=30+days,http://openhub.net/p/datamapper/contributors?time_span=30+days
Commits (Past 30 Days),15 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/windninja/commits?time_span=30+days,http://openhub.net/p/datamapper/commits?time_span=30+days
Files Modified (Past 30 Days),17 files,No Activity
Lines Added (Past 30 Days),560 lines,No Activity
Lines Removed (Past 30 Days),260 lines,No Activity
Mostly Written in,C++,Ruby
Comments,High,Average
Comments Link,http://openhub.net/p/windninja/factoids#FactoidCommentsHigh,http://openhub.net/p/datamapper/factoids#FactoidCommentsAverage
Lines of Code,"121,360 lines","27,141 lines"
Lines of Code Link,http://openhub.net/p/windninja/analyses/latest/languages_summary,http://openhub.net/p/datamapper/analyses/latest/languages_summary
Managers,Position not yet claimed,Dan Kubb http://openhub.net/accounts/dkubb
Open Hub Users,0 users,42 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,23
