Project,neovim,Vile
Project Link,http://openhub.net/p/neovim,http://openhub.net/p/vile
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://neovim.io/,http://invisible-island.net/vile/
Project License,"apache_2 http://openhub.net/licenses/apache_2, Vim_License http://openhub.net/licenses/Vim_License",GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$12,954,620","$3,528,767"
Estimated Cost Link,http://openhub.net/p/neovim/estimated_cost,http://openhub.net/p/vile/estimated_cost
Contributors (All Time),"1,173 developers",1 developer
Contributors Link (All Time),http://openhub.net/p/neovim/contributors,http://openhub.net/p/vile/contributors
Commits (All Time),"29,538 commits","1,010 commits"
Commits Link (All Time),http://openhub.net/p/neovim/commits,http://openhub.net/p/vile/commits
Initial Commit,over 10 years ago,over 33 years ago
Most Recent Commit,about 20 hours ago,3 months ago
Contributors (Past 12 Months),207 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/neovim/contributors?time_span=12+months,http://openhub.net/p/vile/contributors?time_span=12+months
Commits (Past 12 Months),"3,639 commits",9 commits
Commits Link (Past 12 Months),http://openhub.net/p/neovim/commits?time_span=12+months,http://openhub.net/p/vile/commits?time_span=12+months
Files Modified (Past 12 Months),"2,216 files",41 files
Lines Added (Past 12 Months),"454,669 lines","11,649 lines"
Lines Removed (Past 12 Months),"305,313 lines","10,531 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/neovim/factoids#FactoidActivityStable,http://openhub.net/p/vile/factoids#FactoidActivityStable
Contributors (Past 30 Days),35 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/neovim/contributors?time_span=30+days,http://openhub.net/p/vile/contributors?time_span=30+days
Commits (Past 30 Days),322 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/neovim/commits?time_span=30+days,http://openhub.net/p/vile/commits?time_span=30+days
Files Modified (Past 30 Days),900 files,No Activity
Lines Added (Past 30 Days),"31,072 lines",No Activity
Lines Removed (Past 30 Days),"23,507 lines",No Activity
Mostly Written in,Vim Script,C
Comments,Low,Average
Comments Link,http://openhub.net/p/neovim/factoids#FactoidCommentsLow,http://openhub.net/p/vile/factoids#FactoidCommentsAverage
Lines of Code,"841,866 lines","251,827 lines"
Lines of Code Link,http://openhub.net/p/neovim/analyses/latest/languages_summary,http://openhub.net/p/vile/analyses/latest/languages_summary
Managers,Position not yet claimed,tedickey http://openhub.net/accounts/tedickey
Open Hub Users,33 users,0 users
Open Hub User Rating,5.0,2.0
Number of Ratings,3,1
