Project,nb-maven-generators,dyna4jdbc
Project Link,http://openhub.net/p/nb-maven-generators,http://openhub.net/p/dyna4jdbc
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://kenai.com/projects/nb-maven-generators/,http://dyna4jdbc.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$171,219"
Estimated Cost Link,http://openhub.net/p/nb-maven-generators/estimated_cost,http://openhub.net/p/dyna4jdbc/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/nb-maven-generators/contributors,http://openhub.net/p/dyna4jdbc/contributors
Commits (All Time),Pending,388 commits
Commits Link (All Time),http://openhub.net/p/nb-maven-generators/commits,http://openhub.net/p/dyna4jdbc/commits
Initial Commit,Pending,about 8 years ago
Most Recent Commit,Pending,about 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nb-maven-generators/contributors?time_span=12+months,http://openhub.net/p/dyna4jdbc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nb-maven-generators/commits?time_span=12+months,http://openhub.net/p/dyna4jdbc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/dyna4jdbc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nb-maven-generators/contributors?time_span=30+days,http://openhub.net/p/dyna4jdbc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nb-maven-generators/commits?time_span=30+days,http://openhub.net/p/dyna4jdbc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/dyna4jdbc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"13,805 lines"
Lines of Code Link,http://openhub.net/p/nb-maven-generators/analyses/latest/languages_summary,http://openhub.net/p/dyna4jdbc/analyses/latest/languages_summary
Managers,Milos Kleint http://openhub.net/accounts/mkleint,peterhorvath http://openhub.net/accounts/peterhorvath
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
