Project,Apache Aurora
Project Link,http://openhub.net/p/apache-aurora
Project Activity,Inactive
Open Hub Data Quality,Updated about 22 hours ago
Homepage,http://aurora.incubator.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,879,468"
Estimated Cost Link,http://openhub.net/p/apache-aurora/estimated_cost
Contributors (All Time),135 developers
Contributors Link (All Time),http://openhub.net/p/apache-aurora/contributors
Commits (All Time),"4,091 commits"
Commits Link (All Time),http://openhub.net/p/apache-aurora/commits
Initial Commit,about 14 years ago
Most Recent Commit,about 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apache-aurora/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apache-aurora/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache-aurora/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache-aurora/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache-aurora/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/apache-aurora/factoids#FactoidCommentsLow
Lines of Code,"135,053 lines"
Lines of Code Link,http://openhub.net/p/apache-aurora/analyses/latest/languages_summary
Managers,wfarner http://openhub.net/accounts/wfarner
Open Hub Users,7 users
Open Hub User Rating,5.0
Number of Ratings,6
