Project,ozone-wayland,Weston
Project Link,http://openhub.net/p/ozone-wayland,http://openhub.net/p/weston
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,https://01.org/ozone-wayland,http://wayland.freedesktop.org/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,mit http://openhub.net/licenses/mit
Estimated Cost,"$116,323","$1,976,319"
Estimated Cost Link,http://openhub.net/p/ozone-wayland/estimated_cost,http://openhub.net/p/weston/estimated_cost
Contributors (All Time),32 developers,390 developers
Contributors Link (All Time),http://openhub.net/p/ozone-wayland/contributors,http://openhub.net/p/weston/contributors
Commits (All Time),"1,009 commits","9,487 commits"
Commits Link (All Time),http://openhub.net/p/ozone-wayland/commits,http://openhub.net/p/weston/commits
Initial Commit,almost 11 years ago,over 23 years ago
Most Recent Commit,about 7 years ago,8 months ago
Contributors (Past 12 Months),No Activity,44 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ozone-wayland/contributors?time_span=12+months,http://openhub.net/p/weston/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,527 commits
Commits Link (Past 12 Months),http://openhub.net/p/ozone-wayland/commits?time_span=12+months,http://openhub.net/p/weston/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,239 files
Lines Added (Past 12 Months),No Activity,"26,582 lines"
Lines Removed (Past 12 Months),No Activity,"16,685 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ozone-wayland/factoids#FactoidTeamSizeZero,http://openhub.net/p/weston/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ozone-wayland/contributors?time_span=30+days,http://openhub.net/p/weston/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/ozone-wayland/commits?time_span=30+days,http://openhub.net/p/weston/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,13 files
Lines Added (Past 30 Days),No Activity,154 lines
Lines Removed (Past 30 Days),No Activity,79 lines
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/ozone-wayland/factoids#FactoidCommentsLow,http://openhub.net/p/weston/factoids#FactoidCommentsAverage
Lines of Code,"9,471 lines","140,851 lines"
Lines of Code Link,http://openhub.net/p/ozone-wayland/analyses/latest/languages_summary,http://openhub.net/p/weston/analyses/latest/languages_summary
Managers,Tiago Vignatti http://openhub.net/accounts/tiagovignatti,Tiago Vignatti http://openhub.net/accounts/tiagovignatti
Open Hub Users,2 users,14 users
Open Hub User Rating,4.5,4.3
Number of Ratings,2,3
