Project,tclhttpd,NaviServer
Project Link,http://openhub.net/p/tclhttpd,http://openhub.net/p/naviserver
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 22 hours ago,Updated about 1 hour ago
Homepage,http://tclhttpd.sourceforge.net/,http://wiki.tcl.tk/naviserver
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$170,446","$1,523,366"
Estimated Cost Link,http://openhub.net/p/tclhttpd/estimated_cost,http://openhub.net/p/naviserver/estimated_cost
Contributors (All Time),14 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/tclhttpd/contributors,http://openhub.net/p/naviserver/contributors
Commits (All Time),805 commits,"7,065 commits"
Commits Link (All Time),http://openhub.net/p/tclhttpd/commits,http://openhub.net/p/naviserver/commits
Initial Commit,about 26 years ago,over 17 years ago
Most Recent Commit,about 16 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tclhttpd/contributors?time_span=12+months,http://openhub.net/p/naviserver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tclhttpd/commits?time_span=12+months,http://openhub.net/p/naviserver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tclhttpd/factoids#FactoidTeamSizeZero,http://openhub.net/p/naviserver/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tclhttpd/contributors?time_span=30+days,http://openhub.net/p/naviserver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tclhttpd/commits?time_span=30+days,http://openhub.net/p/naviserver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Tcl,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/tclhttpd/factoids#FactoidCommentsAverage,http://openhub.net/p/naviserver/factoids#FactoidCommentsVeryHigh
Lines of Code,"14,017 lines","111,899 lines"
Lines of Code Link,http://openhub.net/p/tclhttpd/analyses/latest/languages_summary,http://openhub.net/p/naviserver/analyses/latest/languages_summary
Managers,Position not yet claimed,gustafn http://openhub.net/accounts/gustafn
Open Hub Users,4 users,6 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,3
