Project,debian-installer,preseed
Project Link,http://openhub.net/p/debian-installer,http://openhub.net/p/preseed
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.debian.org/devel/debian-installer,
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/debian-installer/estimated_cost,http://openhub.net/p/preseed/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/debian-installer/contributors,http://openhub.net/p/preseed/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/debian-installer/commits,http://openhub.net/p/preseed/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/debian-installer/contributors?time_span=12+months,http://openhub.net/p/preseed/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/debian-installer/commits?time_span=12+months,http://openhub.net/p/preseed/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/debian-installer/contributors?time_span=30+days,http://openhub.net/p/preseed/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/debian-installer/commits?time_span=30+days,http://openhub.net/p/preseed/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/debian-installer/analyses/latest/languages_summary,http://openhub.net/p/preseed/analyses/latest/languages_summary
Managers,"Frans Pop http://openhub.net/accounts/fjp, Otavio Salvador http://openhub.net/accounts/otavio",Position not yet claimed
Open Hub Users,38 users,0 users
Open Hub User Rating,4.7,0.0
Number of Ratings,11,0
