Project,blade,MooTools
Project Link,http://openhub.net/p/blade,http://openhub.net/p/MooTools
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://github.com/jrburke/blade,http://mootools.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$119,058","$509,397"
Estimated Cost Link,http://openhub.net/p/blade/estimated_cost,http://openhub.net/p/MooTools/estimated_cost
Contributors (All Time),3 developers,210 developers
Contributors Link (All Time),http://openhub.net/p/blade/contributors,http://openhub.net/p/MooTools/contributors
Commits (All Time),48 commits,"6,665 commits"
Commits Link (All Time),http://openhub.net/p/blade/commits,http://openhub.net/p/MooTools/commits
Initial Commit,over 14 years ago,about 16 years ago
Most Recent Commit,almost 14 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/blade/contributors?time_span=12+months,http://openhub.net/p/MooTools/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/blade/commits?time_span=12+months,http://openhub.net/p/MooTools/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/blade/factoids#FactoidTeamSizeZero,http://openhub.net/p/MooTools/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/blade/contributors?time_span=30+days,http://openhub.net/p/MooTools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/blade/commits?time_span=30+days,http://openhub.net/p/MooTools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/blade/factoids#FactoidCommentsHigh,http://openhub.net/p/MooTools/factoids#FactoidCommentsAverage
Lines of Code,"9,800 lines","39,291 lines"
Lines of Code Link,http://openhub.net/p/blade/analyses/latest/languages_summary,http://openhub.net/p/MooTools/analyses/latest/languages_summary
Managers,Eugene Lazutkin http://openhub.net/accounts/elazutkin,Position not yet claimed
Open Hub Users,0 users,189 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,95
