Project,gaeutilities,pli
Project Link,http://openhub.net/p/gaeutilities,http://openhub.net/p/pli
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 16 hours ago
Homepage,http://gaeutilities.appspot.com/,http://pli.sourceforge.net/
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$78,078","$96,642"
Estimated Cost Link,http://openhub.net/p/gaeutilities/estimated_cost,http://openhub.net/p/pli/estimated_cost
Contributors (All Time),5 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/gaeutilities/contributors,http://openhub.net/p/pli/contributors
Commits (All Time),121 commits,200 commits
Commits Link (All Time),http://openhub.net/p/gaeutilities/commits,http://openhub.net/p/pli/commits
Initial Commit,over 15 years ago,about 20 years ago
Most Recent Commit,over 13 years ago,about 16 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gaeutilities/contributors?time_span=12+months,http://openhub.net/p/pli/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gaeutilities/commits?time_span=12+months,http://openhub.net/p/pli/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gaeutilities/factoids#FactoidTeamSizeZero,http://openhub.net/p/pli/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gaeutilities/contributors?time_span=30+days,http://openhub.net/p/pli/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gaeutilities/commits?time_span=30+days,http://openhub.net/p/pli/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,High,Very High
Comments Link,http://openhub.net/p/gaeutilities/factoids#FactoidCommentsHigh,http://openhub.net/p/pli/factoids#FactoidCommentsVeryHigh
Lines of Code,"6,655 lines","7,922 lines"
Lines of Code Link,http://openhub.net/p/gaeutilities/analyses/latest/languages_summary,http://openhub.net/p/pli/analyses/latest/languages_summary
Managers,jbowman http://openhub.net/accounts/jbowman,Alex A. Naanou http://openhub.net/accounts/f_lynx
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
