Project,SchemaSpy,Business Logic Toolkit for .NET
Project Link,http://openhub.net/p/schemaspy,http://openhub.net/p/bltoolkit
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,http://schemaspy.sourceforge.net/,http://www.bltoolkit.net
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$154,633","$2,511,663"
Estimated Cost Link,http://openhub.net/p/schemaspy/estimated_cost,http://openhub.net/p/bltoolkit/estimated_cost
Contributors (All Time),2 developers,63 developers
Contributors Link (All Time),http://openhub.net/p/schemaspy/contributors,http://openhub.net/p/bltoolkit/contributors
Commits (All Time),637 commits,"2,785 commits"
Commits Link (All Time),http://openhub.net/p/schemaspy/commits,http://openhub.net/p/bltoolkit/commits
Initial Commit,about 19 years ago,almost 19 years ago
Most Recent Commit,almost 10 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/schemaspy/contributors?time_span=12+months,http://openhub.net/p/bltoolkit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/schemaspy/commits?time_span=12+months,http://openhub.net/p/bltoolkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/schemaspy/factoids#FactoidTeamSizeZero,http://openhub.net/p/bltoolkit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/schemaspy/contributors?time_span=30+days,http://openhub.net/p/bltoolkit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/schemaspy/commits?time_span=30+days,http://openhub.net/p/bltoolkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C#
Comments,Average,Low
Comments Link,http://openhub.net/p/schemaspy/factoids#FactoidCommentsAverage,http://openhub.net/p/bltoolkit/factoids#FactoidCommentsLow
Lines of Code,"12,669 lines","179,734 lines"
Lines of Code Link,http://openhub.net/p/schemaspy/analyses/latest/languages_summary,http://openhub.net/p/bltoolkit/analyses/latest/languages_summary
Managers,John Currier http://openhub.net/accounts/johncurrier,Position not yet claimed
Open Hub Users,11 users,6 users
Open Hub User Rating,4.5,5.0
Number of Ratings,6,1
