Project,cnotmuch,PyMailt: Mail transport for Jabber
Project Link,http://openhub.net/p/cnotmuch,http://openhub.net/p/PyMailt
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://pypi.python.org/pypi/cnotmuch,http://xmpppy.sourceforge.net/mail/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$3,141"
Estimated Cost Link,http://openhub.net/p/cnotmuch/estimated_cost,http://openhub.net/p/PyMailt/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/cnotmuch/contributors,http://openhub.net/p/PyMailt/contributors
Commits (All Time),Pending,6 commits
Commits Link (All Time),http://openhub.net/p/cnotmuch/commits,http://openhub.net/p/PyMailt/commits
Initial Commit,Pending,almost 18 years ago
Most Recent Commit,Pending,over 16 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cnotmuch/contributors?time_span=12+months,http://openhub.net/p/PyMailt/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cnotmuch/commits?time_span=12+months,http://openhub.net/p/PyMailt/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/PyMailt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cnotmuch/contributors?time_span=30+days,http://openhub.net/p/PyMailt/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cnotmuch/commits?time_span=30+days,http://openhub.net/p/PyMailt/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/PyMailt/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,306 lines
Lines of Code Link,http://openhub.net/p/cnotmuch/analyses/latest/languages_summary,http://openhub.net/p/PyMailt/analyses/latest/languages_summary
Managers,spaetz http://openhub.net/accounts/spaetz,Position not yet claimed
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
