Project,media-lib,OpenELEC - Media Center Operating System
Project Link,http://openhub.net/p/media-lib,http://openhub.net/p/OpenELEC
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 5 hours ago
Homepage,http://code.google.com/p/media-lib,http://openelec.tv
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$368,575"
Estimated Cost Link,http://openhub.net/p/media-lib/estimated_cost,http://openhub.net/p/OpenELEC/estimated_cost
Contributors (All Time),No Data,250 developers
Contributors Link (All Time),http://openhub.net/p/media-lib/contributors,http://openhub.net/p/OpenELEC/contributors
Commits (All Time),No Data,"24,532 commits"
Commits Link (All Time),http://openhub.net/p/media-lib/commits,http://openhub.net/p/OpenELEC/commits
Initial Commit,No Data,about 15 years ago
Most Recent Commit,No Data,almost 7 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/media-lib/contributors?time_span=12+months,http://openhub.net/p/OpenELEC/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/media-lib/commits?time_span=12+months,http://openhub.net/p/OpenELEC/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/OpenELEC/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/media-lib/contributors?time_span=30+days,http://openhub.net/p/OpenELEC/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/media-lib/commits?time_span=30+days,http://openhub.net/p/OpenELEC/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/OpenELEC/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"29,391 lines"
Lines of Code Link,http://openhub.net/p/media-lib/analyses/latest/languages_summary,http://openhub.net/p/OpenELEC/analyses/latest/languages_summary
Managers,Position not yet claimed,Stephan Raue http://openhub.net/accounts/sraue
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,3
