Project,bitmap,grafx2
Project Link,http://openhub.net/p/bitmap,http://openhub.net/p/grafx2
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Pending
Homepage,http://code.google.com/p/bitmap,http://pulkomandy.tk/GrafX2
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$59,470",Pending
Estimated Cost Link,http://openhub.net/p/bitmap/estimated_cost,http://openhub.net/p/grafx2/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/bitmap/contributors,http://openhub.net/p/grafx2/contributors
Commits (All Time),44 commits,Pending
Commits Link (All Time),http://openhub.net/p/bitmap/commits,http://openhub.net/p/grafx2/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/bitmap/contributors?time_span=12+months,http://openhub.net/p/grafx2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/bitmap/commits?time_span=12+months,http://openhub.net/p/grafx2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/bitmap/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/bitmap/contributors?time_span=30+days,http://openhub.net/p/grafx2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/bitmap/commits?time_span=30+days,http://openhub.net/p/grafx2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/bitmap/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"4,992 lines",Pending
Lines of Code Link,http://openhub.net/p/bitmap/analyses/latest/languages_summary,http://openhub.net/p/grafx2/analyses/latest/languages_summary
Managers,Arash Partow http://openhub.net/accounts/partow,PulkoMandy http://openhub.net/accounts/PulkoMandy
Open Hub Users,1 user,36 users
Open Hub User Rating,5.0,4.9
Number of Ratings,1,14
