Project,Blinken,Kigo
Project Link,http://openhub.net/p/blinken,http://openhub.net/p/kigo
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://edu.kde.org/blinken/,http://www.kde.org/applications/games/kigo/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$75,242","$183,212"
Estimated Cost Link,http://openhub.net/p/blinken/estimated_cost,http://openhub.net/p/kigo/estimated_cost
Contributors (All Time),60 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/blinken/contributors,http://openhub.net/p/kigo/contributors
Commits (All Time),848 commits,806 commits
Commits Link (All Time),http://openhub.net/p/blinken/commits,http://openhub.net/p/kigo/commits
Initial Commit,about 19 years ago,almost 16 years ago
Most Recent Commit,3 days ago,3 days ago
Contributors (Past 12 Months),8 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blinken/contributors?time_span=12+months,http://openhub.net/p/kigo/contributors?time_span=12+months
Commits (Past 12 Months),112 commits,151 commits
Commits Link (Past 12 Months),http://openhub.net/p/blinken/commits?time_span=12+months,http://openhub.net/p/kigo/commits?time_span=12+months
Files Modified (Past 12 Months),120 files,123 files
Lines Added (Past 12 Months),158 lines,343 lines
Lines Removed (Past 12 Months),131 lines,278 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/blinken/factoids#FactoidActivityStable,http://openhub.net/p/kigo/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blinken/contributors?time_span=30+days,http://openhub.net/p/kigo/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,25 commits
Commits Link(Past 30 Days),http://openhub.net/p/blinken/commits?time_span=30+days,http://openhub.net/p/kigo/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,104 files
Lines Added (Past 30 Days),1 line,68 lines
Lines Removed (Past 30 Days),1 line,70 lines
Mostly Written in,C++,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/blinken/factoids#FactoidCommentsVeryLow,http://openhub.net/p/kigo/factoids#FactoidCommentsAverage
Lines of Code,"6,437 lines","14,946 lines"
Lines of Code Link,http://openhub.net/p/blinken/analyses/latest/languages_summary,http://openhub.net/p/kigo/analyses/latest/languages_summary
Managers,Position not yet claimed,Sascha Peilicke http://openhub.net/accounts/saschpe
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
