Project,yith-library-server,Passit
Project Link,http://openhub.net/p/yith-library-server,http://openhub.net/p/passit
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 16 hours ago,Updated 2 days ago
Homepage,https://github.com/lorenzogil/yith-library-server,https://passit.io/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,No Data
Estimated Cost,"$600,295","$1,953,383"
Estimated Cost Link,http://openhub.net/p/yith-library-server/estimated_cost,http://openhub.net/p/passit/estimated_cost
Contributors (All Time),5 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/yith-library-server/contributors,http://openhub.net/p/passit/contributors
Commits (All Time),912 commits,"3,469 commits"
Commits Link (All Time),http://openhub.net/p/yith-library-server/commits,http://openhub.net/p/passit/commits
Initial Commit,almost 12 years ago,over 8 years ago
Most Recent Commit,over 4 years ago,6 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/yith-library-server/contributors?time_span=12+months,http://openhub.net/p/passit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/yith-library-server/commits?time_span=12+months,http://openhub.net/p/passit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,14 files
Lines Added (Past 12 Months),No Activity,158 lines
Lines Removed (Past 12 Months),No Activity,58 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/yith-library-server/factoids#FactoidTeamSizeZero,http://openhub.net/p/passit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yith-library-server/contributors?time_span=30+days,http://openhub.net/p/passit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yith-library-server/commits?time_span=30+days,http://openhub.net/p/passit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,TypeScript
Comments,Average,Average
Comments Link,http://openhub.net/p/yith-library-server/factoids#FactoidCommentsAverage,http://openhub.net/p/passit/factoids#FactoidCommentsAverage
Lines of Code,"46,615 lines","139,759 lines"
Lines of Code Link,http://openhub.net/p/yith-library-server/analyses/latest/languages_summary,http://openhub.net/p/passit/analyses/latest/languages_summary
Managers,lgs http://openhub.net/accounts/lgs,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
