Project,snapd-glib,snaptest
Project Link,http://openhub.net/p/snapd-glib,http://openhub.net/p/snaptest
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,https://github.com/snapcore/snapd-glib,http://code.google.com/p/snaptest
Project License,"lgpl3 http://openhub.net/licenses/lgpl3, lgpl-2_0 http://openhub.net/licenses/lgpl-2_0",bsd http://openhub.net/licenses/bsd
Estimated Cost,"$630,996",Pending
Estimated Cost Link,http://openhub.net/p/snapd-glib/estimated_cost,http://openhub.net/p/snaptest/estimated_cost
Contributors (All Time),13 developers,Pending
Contributors Link (All Time),http://openhub.net/p/snapd-glib/contributors,http://openhub.net/p/snaptest/contributors
Commits (All Time),915 commits,Pending
Commits Link (All Time),http://openhub.net/p/snapd-glib/commits,http://openhub.net/p/snaptest/commits
Initial Commit,almost 8 years ago,Pending
Most Recent Commit,15 days ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/snapd-glib/contributors?time_span=12+months,http://openhub.net/p/snaptest/contributors?time_span=12+months
Commits (Past 12 Months),42 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/snapd-glib/commits?time_span=12+months,http://openhub.net/p/snaptest/commits?time_span=12+months
Files Modified (Past 12 Months),114 files,Pending
Lines Added (Past 12 Months),"5,045 lines",Pending
Lines Removed (Past 12 Months),477 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/snapd-glib/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/snapd-glib/contributors?time_span=30+days,http://openhub.net/p/snaptest/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/snapd-glib/commits?time_span=30+days,http://openhub.net/p/snaptest/commits?time_span=30+days
Files Modified (Past 30 Days),24 files,Pending
Lines Added (Past 30 Days),721 lines,Pending
Lines Removed (Past 30 Days),39 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/snapd-glib/factoids#FactoidCommentsAverage,Pending
Lines of Code,"47,396 lines",Pending
Lines of Code Link,http://openhub.net/p/snapd-glib/analyses/latest/languages_summary,http://openhub.net/p/snaptest/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
