Project,Javascript Super Star Trek,OpenXcom
Project Link,http://openhub.net/p/superstartrek_js,http://openhub.net/p/openxcom
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.bloggo.org,http://openxcom.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$1,703,688"
Estimated Cost Link,http://openhub.net/p/superstartrek_js/estimated_cost,http://openhub.net/p/openxcom/estimated_cost
Contributors (All Time),Pending,186 developers
Contributors Link (All Time),http://openhub.net/p/superstartrek_js/contributors,http://openhub.net/p/openxcom/contributors
Commits (All Time),Pending,"8,337 commits"
Commits Link (All Time),http://openhub.net/p/superstartrek_js/commits,http://openhub.net/p/openxcom/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/superstartrek_js/contributors?time_span=12+months,http://openhub.net/p/openxcom/contributors?time_span=12+months
Commits (Past 12 Months),Pending,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/superstartrek_js/commits?time_span=12+months,http://openhub.net/p/openxcom/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,42 files
Lines Added (Past 12 Months),Pending,574 lines
Lines Removed (Past 12 Months),Pending,179 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openxcom/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/superstartrek_js/contributors?time_span=30+days,http://openhub.net/p/openxcom/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/superstartrek_js/commits?time_span=30+days,http://openhub.net/p/openxcom/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/openxcom/factoids#FactoidCommentsHigh
Lines of Code,Pending,"122,720 lines"
Lines of Code Link,http://openhub.net/p/superstartrek_js/analyses/latest/languages_summary,http://openhub.net/p/openxcom/analyses/latest/languages_summary
Managers,Roberto Nerici http://openhub.net/accounts/roberton,Position not yet claimed
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
