Project,Vespucci (osmeditor4android),OSMtracker
Project Link,http://openhub.net/p/osmeditor4android,http://openhub.net/p/osmtracker
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 19 hours ago,No Data
Homepage,http://vespucci.io,https://wiki.openstreetmap.org/wiki/OSMtracker_(Windows_Mobile)
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$7,898,971",No Data
Estimated Cost Link,http://openhub.net/p/osmeditor4android/estimated_cost,http://openhub.net/p/osmtracker/estimated_cost
Contributors (All Time),43 developers,No Data
Contributors Link (All Time),http://openhub.net/p/osmeditor4android/contributors,http://openhub.net/p/osmtracker/contributors
Commits (All Time),"7,473 commits",No Data
Commits Link (All Time),http://openhub.net/p/osmeditor4android/commits,http://openhub.net/p/osmtracker/commits
Initial Commit,about 15 years ago,No Data
Most Recent Commit,6 days ago,No Data
Contributors (Past 12 Months),4 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/osmeditor4android/contributors?time_span=12+months,http://openhub.net/p/osmtracker/contributors?time_span=12+months
Commits (Past 12 Months),689 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/osmeditor4android/commits?time_span=12+months,http://openhub.net/p/osmtracker/commits?time_span=12+months
Files Modified (Past 12 Months),"1,105 files",No Data
Lines Added (Past 12 Months),"79,466 lines",No Data
Lines Removed (Past 12 Months),"36,800 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/osmeditor4android/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/osmeditor4android/contributors?time_span=30+days,http://openhub.net/p/osmtracker/contributors?time_span=30+days
Commits (Past 30 Days),21 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/osmeditor4android/commits?time_span=30+days,http://openhub.net/p/osmtracker/commits?time_span=30+days
Files Modified (Past 30 Days),50 files,No Data
Lines Added (Past 30 Days),595 lines,No Data
Lines Removed (Past 30 Days),908 lines,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/osmeditor4android/factoids#FactoidCommentsAverage,No Data
Lines of Code,"538,840 lines",No Data
Lines of Code Link,http://openhub.net/p/osmeditor4android/analyses/latest/languages_summary,http://openhub.net/p/osmtracker/analyses/latest/languages_summary
Managers,sp8962 http://openhub.net/accounts/sp8962,Position not yet claimed
Open Hub Users,7 users,6 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,3
