Project,WixEdit
Project Link,http://openhub.net/p/wixedit
Project Activity,Inactive
Open Hub Data Quality,Updated about 18 hours ago
Homepage,http://sourceforge.net/projects/wixedit
Project License,No Data
Estimated Cost,"$78,322"
Estimated Cost Link,http://openhub.net/p/wixedit/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/wixedit/contributors
Commits (All Time),206 commits
Commits Link (All Time),http://openhub.net/p/wixedit/commits
Initial Commit,about 19 years ago
Most Recent Commit,over 16 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wixedit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wixedit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wixedit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wixedit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wixedit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,High
Comments Link,http://openhub.net/p/wixedit/factoids#FactoidCommentsHigh
Lines of Code,"6,583 lines"
Lines of Code Link,http://openhub.net/p/wixedit/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,5 users
Open Hub User Rating,5.0
Number of Ratings,1
