Project,libravatar-lite,pyLibravatar
Project Link,http://openhub.net/p/libravatar-lite,http://openhub.net/p/pylibravatar
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://git.nzoss.org.nz/libravatar/libravatar-lite,https://launchpad.net/pylibravatar
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/libravatar-lite/estimated_cost,http://openhub.net/p/pylibravatar/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/libravatar-lite/contributors,http://openhub.net/p/pylibravatar/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/libravatar-lite/commits,http://openhub.net/p/pylibravatar/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libravatar-lite/contributors?time_span=12+months,http://openhub.net/p/pylibravatar/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libravatar-lite/commits?time_span=12+months,http://openhub.net/p/pylibravatar/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libravatar-lite/contributors?time_span=30+days,http://openhub.net/p/pylibravatar/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libravatar-lite/commits?time_span=30+days,http://openhub.net/p/pylibravatar/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/libravatar-lite/analyses/latest/languages_summary,http://openhub.net/p/pylibravatar/analyses/latest/languages_summary
Managers,Francois Marier http://openhub.net/accounts/fmarier,Francois Marier http://openhub.net/accounts/fmarier
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
