Project,Apache Zeppelin,joola.io
Project Link,http://openhub.net/p/apache-zeppelin,http://openhub.net/p/joolaio
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,https://zeppelin.apache.org/,http://joola.io
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$6,923,761","$161,267"
Estimated Cost Link,http://openhub.net/p/apache-zeppelin/estimated_cost,http://openhub.net/p/joolaio/estimated_cost
Contributors (All Time),564 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/apache-zeppelin/contributors,http://openhub.net/p/joolaio/contributors
Commits (All Time),"10,710 commits","2,153 commits"
Commits Link (All Time),http://openhub.net/p/apache-zeppelin/commits,http://openhub.net/p/joolaio/commits
Initial Commit,almost 11 years ago,over 10 years ago
Most Recent Commit,5 days ago,over 8 years ago
Contributors (Past 12 Months),20 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apache-zeppelin/contributors?time_span=12+months,http://openhub.net/p/joolaio/contributors?time_span=12+months
Commits (Past 12 Months),224 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apache-zeppelin/commits?time_span=12+months,http://openhub.net/p/joolaio/commits?time_span=12+months
Files Modified (Past 12 Months),"1,298 files",No Activity
Lines Added (Past 12 Months),"43,776 lines",No Activity
Lines Removed (Past 12 Months),"53,156 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache-zeppelin/factoids#FactoidActivityStable,http://openhub.net/p/joolaio/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache-zeppelin/contributors?time_span=30+days,http://openhub.net/p/joolaio/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache-zeppelin/commits?time_span=30+days,http://openhub.net/p/joolaio/commits?time_span=30+days
Files Modified (Past 30 Days),368 files,No Activity
Lines Added (Past 30 Days),"5,954 lines",No Activity
Lines Removed (Past 30 Days),"4,624 lines",No Activity
Mostly Written in,Java,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/apache-zeppelin/factoids#FactoidCommentsLow,http://openhub.net/p/joolaio/factoids#FactoidCommentsAverage
Lines of Code,"471,278 lines","12,901 lines"
Lines of Code Link,http://openhub.net/p/apache-zeppelin/analyses/latest/languages_summary,http://openhub.net/p/joolaio/analyses/latest/languages_summary
Managers,Position not yet claimed,joola http://openhub.net/accounts/joola
Open Hub Users,4 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
