Project,"Peter Makholm's CPAN modules",strawberry-perl
Project Link,http://openhub.net/p/pmakholm-cpan,http://openhub.net/p/strawberry-perl
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,,http://code.google.com/p/strawberry-perl
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$76,308",Pending
Estimated Cost Link,http://openhub.net/p/pmakholm-cpan/estimated_cost,http://openhub.net/p/strawberry-perl/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pmakholm-cpan/contributors,http://openhub.net/p/strawberry-perl/contributors
Commits (All Time),174 commits,Pending
Commits Link (All Time),http://openhub.net/p/pmakholm-cpan/commits,http://openhub.net/p/strawberry-perl/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,over 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pmakholm-cpan/contributors?time_span=12+months,http://openhub.net/p/strawberry-perl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pmakholm-cpan/commits?time_span=12+months,http://openhub.net/p/strawberry-perl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pmakholm-cpan/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pmakholm-cpan/contributors?time_span=30+days,http://openhub.net/p/strawberry-perl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pmakholm-cpan/commits?time_span=30+days,http://openhub.net/p/strawberry-perl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Perl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pmakholm-cpan/factoids#FactoidCommentsAverage,Pending
Lines of Code,"6,402 lines",Pending
Lines of Code Link,http://openhub.net/p/pmakholm-cpan/analyses/latest/languages_summary,http://openhub.net/p/strawberry-perl/analyses/latest/languages_summary
Managers,pmakholm http://openhub.net/accounts/pmakholm,Curtis Jewell http://openhub.net/accounts/CSJewell
Open Hub Users,1 user,13 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,4
