Project,Enigmail,UPX
Project Link,http://openhub.net/p/enigmail,http://openhub.net/p/upx
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,http://enigmail.mozdev.org/,https://upx.github.io/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,003,424",Pending
Estimated Cost Link,http://openhub.net/p/enigmail/estimated_cost,http://openhub.net/p/upx/estimated_cost
Contributors (All Time),35 developers,Pending
Contributors Link (All Time),http://openhub.net/p/enigmail/contributors,http://openhub.net/p/upx/contributors
Commits (All Time),"4,687 commits",Pending
Commits Link (All Time),http://openhub.net/p/enigmail/commits,http://openhub.net/p/upx/commits
Initial Commit,about 23 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/enigmail/contributors?time_span=12+months,http://openhub.net/p/upx/contributors?time_span=12+months
Commits (Past 12 Months),34 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/enigmail/commits?time_span=12+months,http://openhub.net/p/upx/commits?time_span=12+months
Files Modified (Past 12 Months),31 files,Pending
Lines Added (Past 12 Months),"1,777 lines",Pending
Lines Removed (Past 12 Months),765 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/enigmail/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/enigmail/contributors?time_span=30+days,http://openhub.net/p/upx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/enigmail/commits?time_span=30+days,http://openhub.net/p/upx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/enigmail/factoids#FactoidCommentsAverage,Pending
Lines of Code,"75,242 lines",Pending
Lines of Code Link,http://openhub.net/p/enigmail/analyses/latest/languages_summary,http://openhub.net/p/upx/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,37 users,25 users
Open Hub User Rating,4.3,4.3
Number of Ratings,6,9
