Project,Radio Schlag,Forgeos
Project Link,http://openhub.net/p/radioschlag,http://openhub.net/p/forgeos
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,http://github.com/elthariel/radioschlag,http://www.forgeos.com
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$112,672","$1,821,386"
Estimated Cost Link,http://openhub.net/p/radioschlag/estimated_cost,http://openhub.net/p/forgeos/estimated_cost
Contributors (All Time),1 developer,24 developers
Contributors Link (All Time),http://openhub.net/p/radioschlag/contributors,http://openhub.net/p/forgeos/contributors
Commits (All Time),84 commits,"2,937 commits"
Commits Link (All Time),http://openhub.net/p/radioschlag/commits,http://openhub.net/p/forgeos/commits
Initial Commit,over 14 years ago,over 15 years ago
Most Recent Commit,almost 14 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/radioschlag/contributors?time_span=12+months,http://openhub.net/p/forgeos/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/radioschlag/commits?time_span=12+months,http://openhub.net/p/forgeos/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/radioschlag/factoids#FactoidTeamSizeZero,http://openhub.net/p/forgeos/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/radioschlag/contributors?time_span=30+days,http://openhub.net/p/forgeos/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/radioschlag/commits?time_span=30+days,http://openhub.net/p/forgeos/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Low
Comments Link,http://openhub.net/p/radioschlag/factoids#FactoidCommentsVeryLow,http://openhub.net/p/forgeos/factoids#FactoidCommentsLow
Lines of Code,"9,236 lines","131,360 lines"
Lines of Code Link,http://openhub.net/p/radioschlag/analyses/latest/languages_summary,http://openhub.net/p/forgeos/analyses/latest/languages_summary
Managers,"Julien 'Lta' BALLET http://openhub.net/accounts/elthariel",Cyril LEPAGNOT http://openhub.net/accounts/cyrill62
Open Hub Users,0 users,6 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
