Project,hs-text-xhtml,haskell-streamly
Project Link,http://openhub.net/p/hs-text-xhtml,http://openhub.net/p/haskell-streamly
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://github.com/robinbb/hs-text-xhtml,https://streamly.composewell.com
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$919,390"
Estimated Cost Link,http://openhub.net/p/hs-text-xhtml/estimated_cost,http://openhub.net/p/haskell-streamly/estimated_cost
Contributors (All Time),Pending,40 developers
Contributors Link (All Time),http://openhub.net/p/hs-text-xhtml/contributors,http://openhub.net/p/haskell-streamly/contributors
Commits (All Time),Pending,"4,516 commits"
Commits Link (All Time),http://openhub.net/p/hs-text-xhtml/commits,http://openhub.net/p/haskell-streamly/commits
Initial Commit,Pending,almost 7 years ago
Most Recent Commit,Pending,20 days ago
Contributors (Past 12 Months),Pending,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hs-text-xhtml/contributors?time_span=12+months,http://openhub.net/p/haskell-streamly/contributors?time_span=12+months
Commits (Past 12 Months),Pending,499 commits
Commits Link (Past 12 Months),http://openhub.net/p/hs-text-xhtml/commits?time_span=12+months,http://openhub.net/p/haskell-streamly/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,400 files
Lines Added (Past 12 Months),Pending,"69,729 lines"
Lines Removed (Past 12 Months),Pending,"66,633 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/haskell-streamly/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hs-text-xhtml/contributors?time_span=30+days,http://openhub.net/p/haskell-streamly/contributors?time_span=30+days
Commits (Past 30 Days),Pending,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/hs-text-xhtml/commits?time_span=30+days,http://openhub.net/p/haskell-streamly/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,10 files
Lines Added (Past 30 Days),Pending,23 lines
Lines Removed (Past 30 Days),Pending,8 lines
Mostly Written in,Pending,Haskell
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/haskell-streamly/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"68,854 lines"
Lines of Code Link,http://openhub.net/p/hs-text-xhtml/analyses/latest/languages_summary,http://openhub.net/p/haskell-streamly/analyses/latest/languages_summary
Managers,Robin Bate Boerop http://openhub.net/accounts/robinbb,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
