Project,Ubuntu,PC-BSD
Project Link,http://openhub.net/p/ubuntu,http://openhub.net/p/pc-bsd
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.ubuntu.com/,https://www.trueos.org
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$12,865,836"
Estimated Cost Link,http://openhub.net/p/ubuntu/estimated_cost,http://openhub.net/p/pc-bsd/estimated_cost
Contributors (All Time),No Data,72 developers
Contributors Link (All Time),http://openhub.net/p/ubuntu/contributors,http://openhub.net/p/pc-bsd/contributors
Commits (All Time),No Data,"8,145 commits"
Commits Link (All Time),http://openhub.net/p/ubuntu/commits,http://openhub.net/p/pc-bsd/commits
Initial Commit,No Data,about 11 years ago
Most Recent Commit,No Data,over 6 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ubuntu/contributors?time_span=12+months,http://openhub.net/p/pc-bsd/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ubuntu/commits?time_span=12+months,http://openhub.net/p/pc-bsd/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/pc-bsd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ubuntu/contributors?time_span=30+days,http://openhub.net/p/pc-bsd/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ubuntu/commits?time_span=30+days,http://openhub.net/p/pc-bsd/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,TypeScript
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/pc-bsd/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"844,588 lines"
Lines of Code Link,http://openhub.net/p/ubuntu/analyses/latest/languages_summary,http://openhub.net/p/pc-bsd/analyses/latest/languages_summary
Managers,cobydf http://openhub.net/accounts/cobydf,Position not yet claimed
Open Hub Users,"5,286 users",5 users
Open Hub User Rating,4.5,4.7
Number of Ratings,1197,3
