Project,CallWeaver,X.Org
Project Link,http://openhub.net/p/callweaver,http://openhub.net/p/x
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 9 days ago
Homepage,http://CallWeaver.org,https://www.x.org/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, mit http://openhub.net/licenses/mit"
Estimated Cost,Pending,"$32,688,204"
Estimated Cost Link,http://openhub.net/p/callweaver/estimated_cost,http://openhub.net/p/x/estimated_cost
Contributors (All Time),Pending,"1,610 developers"
Contributors Link (All Time),http://openhub.net/p/callweaver/contributors,http://openhub.net/p/x/contributors
Commits (All Time),Pending,"68,238 commits"
Commits Link (All Time),http://openhub.net/p/callweaver/commits,http://openhub.net/p/x/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,11 days ago
Contributors (Past 12 Months),Pending,70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/callweaver/contributors?time_span=12+months,http://openhub.net/p/x/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,289 commits"
Commits Link (Past 12 Months),http://openhub.net/p/callweaver/commits?time_span=12+months,http://openhub.net/p/x/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,268 files"
Lines Added (Past 12 Months),Pending,"19,849 lines"
Lines Removed (Past 12 Months),Pending,"23,110 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/x/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/callweaver/contributors?time_span=30+days,http://openhub.net/p/x/contributors?time_span=30+days
Commits (Past 30 Days),Pending,85 commits
Commits Link(Past 30 Days),http://openhub.net/p/callweaver/commits?time_span=30+days,http://openhub.net/p/x/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,114 files
Lines Added (Past 30 Days),Pending,947 lines
Lines Removed (Past 30 Days),Pending,855 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/x/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,082,158 lines"
Lines of Code Link,http://openhub.net/p/callweaver/analyses/latest/languages_summary,http://openhub.net/p/x/analyses/latest/languages_summary
Managers,Mike Jagdis http://openhub.net/accounts/mjagdis,"Jeremy Huddleston http://openhub.net/accounts/jeremyhu, Matt Turner http://openhub.net/accounts/mattst88"
Open Hub Users,9 users,"3,129 users"
Open Hub User Rating,4.5,4.1
Number of Ratings,4,538
