Project,MVC Editor,CKeditor WYSIWYG editor
Project Link,http://openhub.net/p/mvc-editor,http://openhub.net/p/ckeditor
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://code.google.com/p/mvc-editor/,http://ckeditor.com/
Project License,mit http://openhub.net/licenses/mit,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$1,995,931","$7,176,167"
Estimated Cost Link,http://openhub.net/p/mvc-editor/estimated_cost,http://openhub.net/p/ckeditor/estimated_cost
Contributors (All Time),3 developers,205 developers
Contributors Link (All Time),http://openhub.net/p/mvc-editor/contributors,http://openhub.net/p/ckeditor/contributors
Commits (All Time),501 commits,"24,008 commits"
Commits Link (All Time),http://openhub.net/p/mvc-editor/commits,http://openhub.net/p/ckeditor/commits
Initial Commit,over 12 years ago,about 13 years ago
Most Recent Commit,over 6 years ago,20 days ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mvc-editor/contributors?time_span=12+months,http://openhub.net/p/ckeditor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,95 commits
Commits Link (Past 12 Months),http://openhub.net/p/mvc-editor/commits?time_span=12+months,http://openhub.net/p/ckeditor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,666 files"
Lines Added (Past 12 Months),No Activity,"12,600 lines"
Lines Removed (Past 12 Months),No Activity,"10,251 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mvc-editor/factoids#FactoidTeamSizeZero,http://openhub.net/p/ckeditor/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mvc-editor/contributors?time_span=30+days,http://openhub.net/p/ckeditor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/mvc-editor/commits?time_span=30+days,http://openhub.net/p/ckeditor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,C++,JavaScript
Comments,Low,High
Comments Link,http://openhub.net/p/mvc-editor/factoids#FactoidCommentsLow,http://openhub.net/p/ckeditor/factoids#FactoidCommentsHigh
Lines of Code,"141,961 lines","494,811 lines"
Lines of Code Link,http://openhub.net/p/mvc-editor/analyses/latest/languages_summary,http://openhub.net/p/ckeditor/analyses/latest/languages_summary
Managers,RobertoP http://openhub.net/accounts/RobertoP,Frederico Caldeira Knabben http://openhub.net/accounts/FredCK
Open Hub Users,0 users,173 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,54
