Project,pywin32,Audacity
Project Link,http://openhub.net/p/pywin32,http://openhub.net/p/audacity
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Updated 4 months ago
Homepage,http://sourceforge.net/projects/pywin32/,http://audacityteam.org
Project License,python_software_foundation http://openhub.net/licenses/python_software_foundation,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,276,018","$9,272,115"
Estimated Cost Link,http://openhub.net/p/pywin32/estimated_cost,http://openhub.net/p/audacity/estimated_cost
Contributors (All Time),100 developers,277 developers
Contributors Link (All Time),http://openhub.net/p/pywin32/contributors,http://openhub.net/p/audacity/contributors
Commits (All Time),"4,706 commits","18,222 commits"
Commits Link (All Time),http://openhub.net/p/pywin32/commits,http://openhub.net/p/audacity/commits
Initial Commit,over 24 years ago,over 14 years ago
Most Recent Commit,6 days ago,6 months ago
Contributors (Past 12 Months),8 developers,46 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pywin32/contributors?time_span=12+months,http://openhub.net/p/audacity/contributors?time_span=12+months
Commits (Past 12 Months),80 commits,"1,871 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pywin32/commits?time_span=12+months,http://openhub.net/p/audacity/commits?time_span=12+months
Files Modified (Past 12 Months),436 files,"2,015 files"
Lines Added (Past 12 Months),"4,193 lines","472,105 lines"
Lines Removed (Past 12 Months),"7,568 lines","407,166 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pywin32/factoids#FactoidActivityStable,http://openhub.net/p/audacity/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pywin32/contributors?time_span=30+days,http://openhub.net/p/audacity/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,125 commits
Commits Link(Past 30 Days),http://openhub.net/p/pywin32/commits?time_span=30+days,http://openhub.net/p/audacity/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,293 files
Lines Added (Past 30 Days),3 lines,"12,117 lines"
Lines Removed (Past 30 Days),3 lines,"10,462 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/pywin32/factoids#FactoidCommentsAverage,http://openhub.net/p/audacity/factoids#FactoidCommentsAverage
Lines of Code,"293,680 lines","619,242 lines"
Lines of Code Link,http://openhub.net/p/pywin32/analyses/latest/languages_summary,http://openhub.net/p/audacity/analyses/latest/languages_summary
Managers,Position not yet claimed,"Martyn Shaw http://openhub.net/accounts/Martynxxx, Vaughan Johnson http://openhub.net/accounts/vjohnson, james-crook http://openhub.net/accounts/james-crook"
Open Hub Users,7 users,"1,097 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,1,277
