Project,MATES,OpenMOLE
Project Link,http://openhub.net/p/mates,http://openhub.net/p/openmole
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 13 hours ago,Updated about 24 hours ago
Homepage,http://mates.sourceforge.net/,http://www.openmole.org
Project License,gpl http://openhub.net/licenses/gpl,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$50,965","$1,535,355"
Estimated Cost Link,http://openhub.net/p/mates/estimated_cost,http://openhub.net/p/openmole/estimated_cost
Contributors (All Time),1 developer,59 developers
Contributors Link (All Time),http://openhub.net/p/mates/contributors,http://openhub.net/p/openmole/contributors
Commits (All Time),138 commits,"17,257 commits"
Commits Link (All Time),http://openhub.net/p/mates/commits,http://openhub.net/p/openmole/commits
Initial Commit,over 19 years ago,almost 14 years ago
Most Recent Commit,over 17 years ago,2 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mates/contributors?time_span=12+months,http://openhub.net/p/openmole/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,434 commits
Commits Link (Past 12 Months),http://openhub.net/p/mates/commits?time_span=12+months,http://openhub.net/p/openmole/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,683 files
Lines Added (Past 12 Months),No Activity,"26,995 lines"
Lines Removed (Past 12 Months),No Activity,"19,063 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mates/factoids#FactoidTeamSizeZero,http://openhub.net/p/openmole/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mates/contributors?time_span=30+days,http://openhub.net/p/openmole/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,24 commits
Commits Link(Past 30 Days),http://openhub.net/p/mates/commits?time_span=30+days,http://openhub.net/p/openmole/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,50 files
Lines Added (Past 30 Days),No Activity,417 lines
Lines Removed (Past 30 Days),No Activity,205 lines
Mostly Written in,Java,Scala
Comments,Average,High
Comments Link,http://openhub.net/p/mates/factoids#FactoidCommentsAverage,http://openhub.net/p/openmole/factoids#FactoidCommentsHigh
Lines of Code,"4,367 lines","113,805 lines"
Lines of Code Link,http://openhub.net/p/mates/analyses/latest/languages_summary,http://openhub.net/p/openmole/analyses/latest/languages_summary
Managers,Position not yet claimed,Romain Reuillon http://openhub.net/accounts/elmariachi
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
