Project,OpenLink Virtuoso (Open-Source Edition),MariaDB
Project Link,http://openhub.net/p/openlink_virtuoso,http://openhub.net/p/mariadb
Project Activity,High,Very High
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VOSIndex,http://mariadb.org/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$38,439,533","$62,512,116"
Estimated Cost Link,http://openhub.net/p/openlink_virtuoso/estimated_cost,http://openhub.net/p/mariadb/estimated_cost
Contributors (All Time),23 developers,"1,659 developers"
Contributors Link (All Time),http://openhub.net/p/openlink_virtuoso/contributors,http://openhub.net/p/mariadb/contributors
Commits (All Time),"15,353 commits","396,587 commits"
Commits Link (All Time),http://openhub.net/p/openlink_virtuoso/commits,http://openhub.net/p/mariadb/commits
Initial Commit,about 18 years ago,almost 24 years ago
Most Recent Commit,11 days ago,3 days ago
Contributors (Past 12 Months),9 developers,84 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openlink_virtuoso/contributors?time_span=12+months,http://openhub.net/p/mariadb/contributors?time_span=12+months
Commits (Past 12 Months),443 commits,"2,988 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openlink_virtuoso/commits?time_span=12+months,http://openhub.net/p/mariadb/commits?time_span=12+months
Files Modified (Past 12 Months),"7,656 files","7,196 files"
Lines Added (Past 12 Months),"59,272 lines","266,881 lines"
Lines Removed (Past 12 Months),"51,355 lines","376,256 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openlink_virtuoso/factoids#FactoidActivityStable,http://openhub.net/p/mariadb/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openlink_virtuoso/contributors?time_span=30+days,http://openhub.net/p/mariadb/contributors?time_span=30+days
Commits (Past 30 Days),23 commits,273 commits
Commits Link(Past 30 Days),http://openhub.net/p/openlink_virtuoso/commits?time_span=30+days,http://openhub.net/p/mariadb/commits?time_span=30+days
Files Modified (Past 30 Days),28 files,"1,438 files"
Lines Added (Past 30 Days),408 lines,"50,032 lines"
Lines Removed (Past 30 Days),81 lines,"17,584 lines"
Mostly Written in,C,C
Comments,Low,Low
Comments Link,http://openhub.net/p/openlink_virtuoso/factoids#FactoidCommentsLow,http://openhub.net/p/mariadb/factoids#FactoidCommentsLow
Lines of Code,"2,447,320 lines","3,786,298 lines"
Lines of Code Link,http://openhub.net/p/openlink_virtuoso/analyses/latest/languages_summary,http://openhub.net/p/mariadb/analyses/latest/languages_summary
Managers,"iv_an_ru http://openhub.net/accounts/iv_an_ru, Patrick van Kleef http://openhub.net/accounts/PvK",iangilfillan http://openhub.net/accounts/iangilfillan
Open Hub Users,19 users,155 users
Open Hub User Rating,4.8,4.5
Number of Ratings,11,13
