Project,Gallery Tiltshift Plugin,Gallery Enlarge & Shrink Plugin
Project Link,http://openhub.net/p/gallery-tiltshift-plugin,http://openhub.net/p/gallery-enlarge-shrink-plugin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,http://igalia.github.io/gallery-tiltshift-plugin/,http://igalia.github.com/gallery-enlarge-shrink-plugin/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$11,200","$9,768"
Estimated Cost Link,http://openhub.net/p/gallery-tiltshift-plugin/estimated_cost,http://openhub.net/p/gallery-enlarge-shrink-plugin/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/gallery-tiltshift-plugin/contributors,http://openhub.net/p/gallery-enlarge-shrink-plugin/contributors
Commits (All Time),46 commits,25 commits
Commits Link (All Time),http://openhub.net/p/gallery-tiltshift-plugin/commits,http://openhub.net/p/gallery-enlarge-shrink-plugin/commits
Initial Commit,about 12 years ago,about 12 years ago
Most Recent Commit,over 11 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gallery-tiltshift-plugin/contributors?time_span=12+months,http://openhub.net/p/gallery-enlarge-shrink-plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gallery-tiltshift-plugin/commits?time_span=12+months,http://openhub.net/p/gallery-enlarge-shrink-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gallery-tiltshift-plugin/factoids#FactoidTeamSizeZero,http://openhub.net/p/gallery-enlarge-shrink-plugin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gallery-tiltshift-plugin/contributors?time_span=30+days,http://openhub.net/p/gallery-enlarge-shrink-plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gallery-tiltshift-plugin/commits?time_span=30+days,http://openhub.net/p/gallery-enlarge-shrink-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very High,Very High
Comments Link,http://openhub.net/p/gallery-tiltshift-plugin/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/gallery-enlarge-shrink-plugin/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,042 lines",917 lines
Lines of Code Link,http://openhub.net/p/gallery-tiltshift-plugin/analyses/latest/languages_summary,http://openhub.net/p/gallery-enlarge-shrink-plugin/analyses/latest/languages_summary
Managers,Simón Pena http://openhub.net/accounts/spenap,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
