Project,Compiz Reloaded,s3d
Project Link,http://openhub.net/p/compiz-reloaded,http://openhub.net/p/s3d
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,https://gitlab.com/compiz/compiz-core,http://s3d.sourceforge.net
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit",lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$3,787,282",Pending
Estimated Cost Link,http://openhub.net/p/compiz-reloaded/estimated_cost,http://openhub.net/p/s3d/estimated_cost
Contributors (All Time),194 developers,Pending
Contributors Link (All Time),http://openhub.net/p/compiz-reloaded/contributors,http://openhub.net/p/s3d/contributors
Commits (All Time),"9,190 commits",Pending
Commits Link (All Time),http://openhub.net/p/compiz-reloaded/commits,http://openhub.net/p/s3d/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/compiz-reloaded/contributors?time_span=12+months,http://openhub.net/p/s3d/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/compiz-reloaded/commits?time_span=12+months,http://openhub.net/p/s3d/commits?time_span=12+months
Files Modified (Past 12 Months),46 files,Pending
Lines Added (Past 12 Months),108 lines,Pending
Lines Removed (Past 12 Months),8 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/compiz-reloaded/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/compiz-reloaded/contributors?time_span=30+days,http://openhub.net/p/s3d/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/compiz-reloaded/commits?time_span=30+days,http://openhub.net/p/s3d/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/compiz-reloaded/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"264,340 lines",Pending
Lines of Code Link,http://openhub.net/p/compiz-reloaded/analyses/latest/languages_summary,http://openhub.net/p/s3d/analyses/latest/languages_summary
Managers,Scott Moreau http://openhub.net/accounts/soreau,"Simon Wunderlich http://openhub.net/accounts/dotslash, Sven Eckelmann http://openhub.net/accounts/ecsv"
Open Hub Users,207 users,3 users
Open Hub User Rating,3.8,5.0
Number of Ratings,51,1
