Project,roundcube-test,module_email
Project Link,http://openhub.net/p/roundcube-test,http://openhub.net/p/module_email
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,http://github.com/pobox/roundcube-test,https://github.com/Ohm-panel/module_email
Project License,No Data,No Data
Estimated Cost,Pending,"$7,031"
Estimated Cost Link,http://openhub.net/p/roundcube-test/estimated_cost,http://openhub.net/p/module_email/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/roundcube-test/contributors,http://openhub.net/p/module_email/contributors
Commits (All Time),Pending,12 commits
Commits Link (All Time),http://openhub.net/p/roundcube-test/commits,http://openhub.net/p/module_email/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,almost 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/roundcube-test/contributors?time_span=12+months,http://openhub.net/p/module_email/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/roundcube-test/commits?time_span=12+months,http://openhub.net/p/module_email/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/module_email/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/roundcube-test/contributors?time_span=30+days,http://openhub.net/p/module_email/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/roundcube-test/commits?time_span=30+days,http://openhub.net/p/module_email/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Ruby
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/module_email/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,653 lines
Lines of Code Link,http://openhub.net/p/roundcube-test/analyses/latest/languages_summary,http://openhub.net/p/module_email/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
