Project,L2J - aCis
Project Link,http://openhub.net/p/acis_project
Project Activity,Inactive
Open Hub Data Quality,Updated about 24 hours ago
Homepage,
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$13,463,089"
Estimated Cost Link,http://openhub.net/p/acis_project/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/acis_project/contributors
Commits (All Time),10 commits
Commits Link (All Time),http://openhub.net/p/acis_project/commits
Initial Commit,over 8 years ago
Most Recent Commit,over 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/acis_project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/acis_project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/acis_project/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/acis_project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/acis_project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Very Low
Comments Link,http://openhub.net/p/acis_project/factoids#FactoidCommentsVeryLow
Lines of Code,"897,997 lines"
Lines of Code Link,http://openhub.net/p/acis_project/analyses/latest/languages_summary
Managers,Tryskell http://openhub.net/accounts/Tryskell
Open Hub Users,8 users
Open Hub User Rating,5.0
Number of Ratings,4
