Project,Dragon Player,KTorrent
Project Link,http://openhub.net/p/dragonplayer,http://openhub.net/p/ktorrent
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 12 hours ago,Updated about 19 hours ago
Homepage,http://kde.org/applications/multimedia/dragonplayer/,https://www.kde.org/applications/internet/ktorrent/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$159,278","$1,312,336"
Estimated Cost Link,http://openhub.net/p/dragonplayer/estimated_cost,http://openhub.net/p/ktorrent/estimated_cost
Contributors (All Time),81 developers,145 developers
Contributors Link (All Time),http://openhub.net/p/dragonplayer/contributors,http://openhub.net/p/ktorrent/contributors
Commits (All Time),"1,347 commits","4,012 commits"
Commits Link (All Time),http://openhub.net/p/dragonplayer/commits,http://openhub.net/p/ktorrent/commits
Initial Commit,about 17 years ago,almost 17 years ago
Most Recent Commit,1 day ago,4 days ago
Contributors (Past 12 Months),9 developers,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dragonplayer/contributors?time_span=12+months,http://openhub.net/p/ktorrent/contributors?time_span=12+months
Commits (Past 12 Months),159 commits,406 commits
Commits Link (Past 12 Months),http://openhub.net/p/dragonplayer/commits?time_span=12+months,http://openhub.net/p/ktorrent/commits?time_span=12+months
Files Modified (Past 12 Months),124 files,627 files
Lines Added (Past 12 Months),420 lines,"4,841 lines"
Lines Removed (Past 12 Months),344 lines,"3,061 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dragonplayer/factoids#FactoidActivityStable,http://openhub.net/p/ktorrent/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dragonplayer/contributors?time_span=30+days,http://openhub.net/p/ktorrent/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,18 commits
Commits Link(Past 30 Days),http://openhub.net/p/dragonplayer/commits?time_span=30+days,http://openhub.net/p/ktorrent/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,13 files
Lines Added (Past 30 Days),1 line,2 lines
Lines Removed (Past 30 Days),1 line,2 lines
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/dragonplayer/factoids#FactoidCommentsLow,http://openhub.net/p/ktorrent/factoids#FactoidCommentsAverage
Lines of Code,"13,173 lines","97,229 lines"
Lines of Code Link,http://openhub.net/p/dragonplayer/analyses/latest/languages_summary,http://openhub.net/p/ktorrent/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,9 users,168 users
Open Hub User Rating,4.5,4.2
Number of Ratings,4,67
