Project,Kubuntu,openSUSE Linux
Project Link,http://openhub.net/p/kubuntu,http://openhub.net/p/opensuse-linux
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.kubuntu.org/,http://www.opensuse.org/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/kubuntu/estimated_cost,http://openhub.net/p/opensuse-linux/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/kubuntu/contributors,http://openhub.net/p/opensuse-linux/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/kubuntu/commits,http://openhub.net/p/opensuse-linux/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/kubuntu/contributors?time_span=12+months,http://openhub.net/p/opensuse-linux/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/kubuntu/commits?time_span=12+months,http://openhub.net/p/opensuse-linux/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/kubuntu/contributors?time_span=30+days,http://openhub.net/p/opensuse-linux/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/kubuntu/commits?time_span=30+days,http://openhub.net/p/opensuse-linux/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/kubuntu/analyses/latest/languages_summary,http://openhub.net/p/opensuse-linux/analyses/latest/languages_summary
Managers,Harald Sitter http://openhub.net/accounts/apachelogger,"Stephan Kulow http://openhub.net/accounts/coolo, Sascha Manns http://openhub.net/accounts/saigkill"
Open Hub Users,280 users,273 users
Open Hub User Rating,4.4,4.5
Number of Ratings,97,120
