Project,Java Device Open System,HyperSQL Database Engine
Project Link,http://openhub.net/p/jdos,http://openhub.net/p/hsqldb
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://jdos.dev.java.net,http://hsqldb.org/
Project License,apache http://openhub.net/licenses/apache,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$3,749,327"
Estimated Cost Link,http://openhub.net/p/jdos/estimated_cost,http://openhub.net/p/hsqldb/estimated_cost
Contributors (All Time),Pending,10 developers
Contributors Link (All Time),http://openhub.net/p/jdos/contributors,http://openhub.net/p/hsqldb/contributors
Commits (All Time),Pending,"4,580 commits"
Commits Link (All Time),http://openhub.net/p/jdos/commits,http://openhub.net/p/hsqldb/commits
Initial Commit,Pending,about 17 years ago
Most Recent Commit,Pending,5 days ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/jdos/contributors?time_span=12+months,http://openhub.net/p/hsqldb/contributors?time_span=12+months
Commits (Past 12 Months),Pending,94 commits
Commits Link (Past 12 Months),http://openhub.net/p/jdos/commits?time_span=12+months,http://openhub.net/p/hsqldb/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,510 files
Lines Added (Past 12 Months),Pending,"44,923 lines"
Lines Removed (Past 12 Months),Pending,"34,440 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/hsqldb/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/jdos/contributors?time_span=30+days,http://openhub.net/p/hsqldb/contributors?time_span=30+days
Commits (Past 30 Days),Pending,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/jdos/commits?time_span=30+days,http://openhub.net/p/hsqldb/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,25 files
Lines Added (Past 30 Days),Pending,"1,611 lines"
Lines Removed (Past 30 Days),Pending,801 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/hsqldb/factoids#FactoidCommentsAverage
Lines of Code,Pending,"263,005 lines"
Lines of Code Link,http://openhub.net/p/jdos/analyses/latest/languages_summary,http://openhub.net/p/hsqldb/analyses/latest/languages_summary
Managers,Position not yet claimed,Fred Toussi http://openhub.net/accounts/fredt
Open Hub Users,0 users,216 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,43
