Project,Korva,uShare
Project Link,http://openhub.net/p/Korva,http://openhub.net/p/ushare
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://live.gnome.org/Rygel/Korva,http://ushare.geexbox.org/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,No Data
Estimated Cost,"$69,431",Pending
Estimated Cost Link,http://openhub.net/p/Korva/estimated_cost,http://openhub.net/p/ushare/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/Korva/contributors,http://openhub.net/p/ushare/contributors
Commits (All Time),130 commits,Pending
Commits Link (All Time),http://openhub.net/p/Korva/commits,http://openhub.net/p/ushare/commits
Initial Commit,about 12 years ago,Pending
Most Recent Commit,over 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Korva/contributors?time_span=12+months,http://openhub.net/p/ushare/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Korva/commits?time_span=12+months,http://openhub.net/p/ushare/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/Korva/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Korva/contributors?time_span=30+days,http://openhub.net/p/ushare/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Korva/commits?time_span=30+days,http://openhub.net/p/ushare/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/Korva/factoids#FactoidCommentsAverage,Pending
Lines of Code,"5,907 lines",Pending
Lines of Code Link,http://openhub.net/p/Korva/analyses/latest/languages_summary,http://openhub.net/p/ushare/analyses/latest/languages_summary
Managers,Jens Georg http://openhub.net/accounts/phako,Benjamin Zores http://openhub.net/accounts/gxben
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
