Project,ruby css_parser,rvm: Ruby Version Manager
Project Link,http://openhub.net/p/ruby-css-parser,http://openhub.net/p/rvm
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://code.google.com/p/ruby-css-parser,http://rvm.beginrescueend.com/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$40,261","$331,260"
Estimated Cost Link,http://openhub.net/p/ruby-css-parser/estimated_cost,http://openhub.net/p/rvm/estimated_cost
Contributors (All Time),69 developers,665 developers
Contributors Link (All Time),http://openhub.net/p/ruby-css-parser/contributors,http://openhub.net/p/rvm/contributors
Commits (All Time),443 commits,"11,692 commits"
Commits Link (All Time),http://openhub.net/p/ruby-css-parser/commits,http://openhub.net/p/rvm/commits
Initial Commit,over 16 years ago,over 14 years ago
Most Recent Commit,about 1 month ago,9 days ago
Contributors (Past 12 Months),6 developers,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ruby-css-parser/contributors?time_span=12+months,http://openhub.net/p/rvm/contributors?time_span=12+months
Commits (Past 12 Months),38 commits,32 commits
Commits Link (Past 12 Months),http://openhub.net/p/ruby-css-parser/commits?time_span=12+months,http://openhub.net/p/rvm/commits?time_span=12+months
Files Modified (Past 12 Months),19 files,31 files
Lines Added (Past 12 Months),145 lines,49 lines
Lines Removed (Past 12 Months),83 lines,24 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ruby-css-parser/factoids#FactoidActivityStable,http://openhub.net/p/rvm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ruby-css-parser/contributors?time_span=30+days,http://openhub.net/p/rvm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/ruby-css-parser/commits?time_span=30+days,http://openhub.net/p/rvm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,3 lines
Lines Removed (Past 30 Days),No Activity,3 lines
Mostly Written in,Ruby,shell script
Comments,Low,Very Low
Comments Link,http://openhub.net/p/ruby-css-parser/factoids#FactoidCommentsLow,http://openhub.net/p/rvm/factoids#FactoidCommentsVeryLow
Lines of Code,"3,498 lines","25,607 lines"
Lines of Code Link,http://openhub.net/p/ruby-css-parser/analyses/latest/languages_summary,http://openhub.net/p/rvm/analyses/latest/languages_summary
Managers,Position not yet claimed,Michal Papis http://openhub.net/accounts/mpapis
Open Hub Users,0 users,27 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,5
