Project,HylaFAX+,X-Chat
Project Link,http://openhub.net/p/hylafaxplus,http://openhub.net/p/xchat
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 1 hour ago
Homepage,http://hylafax.sourceforge.net/,http://xchat.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$849,760"
Estimated Cost Link,http://openhub.net/p/hylafaxplus/estimated_cost,http://openhub.net/p/xchat/estimated_cost
Contributors (All Time),Pending,7 developers
Contributors Link (All Time),http://openhub.net/p/hylafaxplus/contributors,http://openhub.net/p/xchat/contributors
Commits (All Time),Pending,"1,325 commits"
Commits Link (All Time),http://openhub.net/p/hylafaxplus/commits,http://openhub.net/p/xchat/commits
Initial Commit,Pending,over 21 years ago
Most Recent Commit,Pending,almost 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hylafaxplus/contributors?time_span=12+months,http://openhub.net/p/xchat/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hylafaxplus/commits?time_span=12+months,http://openhub.net/p/xchat/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/xchat/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hylafaxplus/contributors?time_span=30+days,http://openhub.net/p/xchat/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hylafaxplus/commits?time_span=30+days,http://openhub.net/p/xchat/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/xchat/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"63,572 lines"
Lines of Code Link,http://openhub.net/p/hylafaxplus/analyses/latest/languages_summary,http://openhub.net/p/xchat/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,351 users
Open Hub User Rating,5.0,4.1
Number of Ratings,1,83
