Project,dvisvgm,dvi2swf
Project Link,http://openhub.net/p/dvisvgm,http://openhub.net/p/dvi2swf
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://dvisvgm.de,http://code.google.com/p/dvi2swf
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,157,789",No Data
Estimated Cost Link,http://openhub.net/p/dvisvgm/estimated_cost,http://openhub.net/p/dvi2swf/estimated_cost
Contributors (All Time),9 developers,No Data
Contributors Link (All Time),http://openhub.net/p/dvisvgm/contributors,http://openhub.net/p/dvi2swf/contributors
Commits (All Time),"2,242 commits",No Data
Commits Link (All Time),http://openhub.net/p/dvisvgm/commits,http://openhub.net/p/dvi2swf/commits
Initial Commit,about 18 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),2 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/dvisvgm/contributors?time_span=12+months,http://openhub.net/p/dvi2swf/contributors?time_span=12+months
Commits (Past 12 Months),118 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/dvisvgm/commits?time_span=12+months,http://openhub.net/p/dvi2swf/commits?time_span=12+months
Files Modified (Past 12 Months),408 files,No Data
Lines Added (Past 12 Months),"6,366 lines",No Data
Lines Removed (Past 12 Months),"5,037 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/dvisvgm/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/dvisvgm/contributors?time_span=30+days,http://openhub.net/p/dvi2swf/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/dvisvgm/commits?time_span=30+days,http://openhub.net/p/dvi2swf/commits?time_span=30+days
Files Modified (Past 30 Days),61 files,No Data
Lines Added (Past 30 Days),837 lines,No Data
Lines Removed (Past 30 Days),510 lines,No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/dvisvgm/factoids#FactoidCommentsAverage,No Data
Lines of Code,"85,517 lines",No Data
Lines of Code Link,http://openhub.net/p/dvisvgm/analyses/latest/languages_summary,http://openhub.net/p/dvi2swf/analyses/latest/languages_summary
Managers,Martin Gieseking http://openhub.net/accounts/mgieseki,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
