Project,Widelands,FreeOrion
Project Link,http://openhub.net/p/widelands,http://openhub.net/p/freeorion
Project Activity,High,High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 20 hours ago
Homepage,http://widelands.org/,http://www.freeorion.org/
Project License,gpl http://openhub.net/licenses/gpl,"Creative_Commons_AttributionShareAlike_2_5-deleted http://openhub.net/licenses/Creative_Commons_AttributionShareAlike_2_5-deleted, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$4,608,583","$3,485,740"
Estimated Cost Link,http://openhub.net/p/widelands/estimated_cost,http://openhub.net/p/freeorion/estimated_cost
Contributors (All Time),194 developers,144 developers
Contributors Link (All Time),http://openhub.net/p/widelands/contributors,http://openhub.net/p/freeorion/contributors
Commits (All Time),"26,633 commits","26,339 commits"
Commits Link (All Time),http://openhub.net/p/widelands/commits,http://openhub.net/p/freeorion/commits
Initial Commit,over 22 years ago,about 21 years ago
Most Recent Commit,2 days ago,7 days ago
Contributors (Past 12 Months),11 developers,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/widelands/contributors?time_span=12+months,http://openhub.net/p/freeorion/contributors?time_span=12+months
Commits (Past 12 Months),469 commits,957 commits
Commits Link (Past 12 Months),http://openhub.net/p/widelands/commits?time_span=12+months,http://openhub.net/p/freeorion/commits?time_span=12+months
Files Modified (Past 12 Months),"6,291 files","1,374 files"
Lines Added (Past 12 Months),"33,068 lines","41,633 lines"
Lines Removed (Past 12 Months),"13,687 lines","50,580 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/widelands/factoids#FactoidActivityStable,http://openhub.net/p/freeorion/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/widelands/contributors?time_span=30+days,http://openhub.net/p/freeorion/contributors?time_span=30+days
Commits (Past 30 Days),27 commits,28 commits
Commits Link(Past 30 Days),http://openhub.net/p/widelands/commits?time_span=30+days,http://openhub.net/p/freeorion/commits?time_span=30+days
Files Modified (Past 30 Days),"3,558 files",40 files
Lines Added (Past 30 Days),"5,552 lines",384 lines
Lines Removed (Past 30 Days),"1,033 lines",356 lines
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/widelands/factoids#FactoidCommentsAverage,http://openhub.net/p/freeorion/factoids#FactoidCommentsLow
Lines of Code,"315,615 lines","243,196 lines"
Lines of Code Link,http://openhub.net/p/widelands/analyses/latest/languages_summary,http://openhub.net/p/freeorion/analyses/latest/languages_summary
Managers,Holger Rapp http://openhub.net/accounts/SirVer,Marcel Metz http://openhub.net/accounts/MarcelMetz
Open Hub Users,18 users,15 users
Open Hub User Rating,4.5,4.3
Number of Ratings,13,6
