Project,github,Android Studio
Project Link,http://openhub.net/p/github,http://openhub.net/p/androidstudio
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 24 hours ago
Homepage,https://github.com/marcel/github,http://code.google.com/p/androidstudio
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,834,921","$62,734,191"
Estimated Cost Link,http://openhub.net/p/github/estimated_cost,http://openhub.net/p/androidstudio/estimated_cost
Contributors (All Time),498 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/github/contributors,http://openhub.net/p/androidstudio/contributors
Commits (All Time),"11,904 commits",474 commits
Commits Link (All Time),http://openhub.net/p/github/commits,http://openhub.net/p/androidstudio/commits
Initial Commit,over 9 years ago,over 11 years ago
Most Recent Commit,2 days ago,over 9 years ago
Contributors (Past 12 Months),81 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/github/contributors?time_span=12+months,http://openhub.net/p/androidstudio/contributors?time_span=12+months
Commits (Past 12 Months),"1,256 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/github/commits?time_span=12+months,http://openhub.net/p/androidstudio/commits?time_span=12+months
Files Modified (Past 12 Months),817 files,No Activity
Lines Added (Past 12 Months),"102,139 lines",No Activity
Lines Removed (Past 12 Months),"49,007 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/github/factoids#FactoidActivityStable,http://openhub.net/p/androidstudio/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),28 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/github/contributors?time_span=30+days,http://openhub.net/p/androidstudio/contributors?time_span=30+days
Commits (Past 30 Days),135 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/github/commits?time_span=30+days,http://openhub.net/p/androidstudio/commits?time_span=30+days
Files Modified (Past 30 Days),255 files,No Activity
Lines Added (Past 30 Days),"9,066 lines",No Activity
Lines Removed (Past 30 Days),"4,701 lines",No Activity
Mostly Written in,Go,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/github/factoids#FactoidCommentsAverage,http://openhub.net/p/androidstudio/factoids#FactoidCommentsLow
Lines of Code,"263,950 lines","3,844,495 lines"
Lines of Code Link,http://openhub.net/p/github/analyses/latest/languages_summary,http://openhub.net/p/androidstudio/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,83 users,18 users
Open Hub User Rating,4.9,5.0
Number of Ratings,7,1
