Project,IndieZen,Kochol Game Engine
Project Link,http://openhub.net/p/indiezen,http://openhub.net/p/kge
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.indiezen.org,http://kge3d.org
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,No Data,"$2,462,853"
Estimated Cost Link,http://openhub.net/p/indiezen/estimated_cost,http://openhub.net/p/kge/estimated_cost
Contributors (All Time),No Data,9 developers
Contributors Link (All Time),http://openhub.net/p/indiezen/contributors,http://openhub.net/p/kge/contributors
Commits (All Time),No Data,296 commits
Commits Link (All Time),http://openhub.net/p/indiezen/commits,http://openhub.net/p/kge/commits
Initial Commit,No Data,about 13 years ago
Most Recent Commit,No Data,almost 6 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/indiezen/contributors?time_span=12+months,http://openhub.net/p/kge/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/indiezen/commits?time_span=12+months,http://openhub.net/p/kge/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/kge/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/indiezen/contributors?time_span=30+days,http://openhub.net/p/kge/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/indiezen/commits?time_span=30+days,http://openhub.net/p/kge/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/kge/factoids#FactoidCommentsAverage
Lines of Code,No Data,"175,293 lines"
Lines of Code Link,http://openhub.net/p/indiezen/analyses/latest/languages_summary,http://openhub.net/p/kge/analyses/latest/languages_summary
Managers,Tony Richards http://openhub.net/accounts/trichards,kochol http://openhub.net/accounts/kochol
Open Hub Users,5 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
