Project,jspmenu,SproutCore
Project Link,http://openhub.net/p/jspmenu,http://openhub.net/p/sproutcore
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/jspmenu,https://sproutcore.com/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$1,876,920"
Estimated Cost Link,http://openhub.net/p/jspmenu/estimated_cost,http://openhub.net/p/sproutcore/estimated_cost
Contributors (All Time),Pending,233 developers
Contributors Link (All Time),http://openhub.net/p/jspmenu/contributors,http://openhub.net/p/sproutcore/contributors
Commits (All Time),Pending,"9,837 commits"
Commits Link (All Time),http://openhub.net/p/jspmenu/commits,http://openhub.net/p/sproutcore/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jspmenu/contributors?time_span=12+months,http://openhub.net/p/sproutcore/contributors?time_span=12+months
Commits (Past 12 Months),Pending,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/jspmenu/commits?time_span=12+months,http://openhub.net/p/sproutcore/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,5 files
Lines Added (Past 12 Months),Pending,920 lines
Lines Removed (Past 12 Months),Pending,4 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sproutcore/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jspmenu/contributors?time_span=30+days,http://openhub.net/p/sproutcore/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jspmenu/commits?time_span=30+days,http://openhub.net/p/sproutcore/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/sproutcore/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"135,237 lines"
Lines of Code Link,http://openhub.net/p/jspmenu/analyses/latest/languages_summary,http://openhub.net/p/sproutcore/analyses/latest/languages_summary
Managers,Position not yet claimed,pwagenet http://openhub.net/accounts/pwagenet
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,4
