Project,QGroundControl,highflyers-gcs
Project Link,http://openhub.net/p/qgroundcontrol,http://openhub.net/p/highflyers-gcs
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://qgroundcontrol.com,https://github.com/loganek/highflyers-gcs
Project License,"Creative_Commons_AttributionShareAlike_3_0-deleted http://openhub.net/licenses/Creative_Commons_AttributionShareAlike_3_0-deleted, GPL2 http://openhub.net/licenses/GPL2",No Data
Estimated Cost,"$12,738,742","$52,598"
Estimated Cost Link,http://openhub.net/p/qgroundcontrol/estimated_cost,http://openhub.net/p/highflyers-gcs/estimated_cost
Contributors (All Time),382 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/qgroundcontrol/contributors,http://openhub.net/p/highflyers-gcs/contributors
Commits (All Time),"19,258 commits",214 commits
Commits Link (All Time),http://openhub.net/p/qgroundcontrol/commits,http://openhub.net/p/highflyers-gcs/commits
Initial Commit,about 14 years ago,over 10 years ago
Most Recent Commit,8 days ago,over 9 years ago
Contributors (Past 12 Months),45 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qgroundcontrol/contributors?time_span=12+months,http://openhub.net/p/highflyers-gcs/contributors?time_span=12+months
Commits (Past 12 Months),739 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qgroundcontrol/commits?time_span=12+months,http://openhub.net/p/highflyers-gcs/commits?time_span=12+months
Files Modified (Past 12 Months),"4,193 files",No Activity
Lines Added (Past 12 Months),"477,027 lines",No Activity
Lines Removed (Past 12 Months),"333,295 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qgroundcontrol/factoids#FactoidActivityStable,http://openhub.net/p/highflyers-gcs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qgroundcontrol/contributors?time_span=30+days,http://openhub.net/p/highflyers-gcs/contributors?time_span=30+days
Commits (Past 30 Days),122 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qgroundcontrol/commits?time_span=30+days,http://openhub.net/p/highflyers-gcs/commits?time_span=30+days
Files Modified (Past 30 Days),"1,183 files",No Activity
Lines Added (Past 30 Days),"101,025 lines",No Activity
Lines Removed (Past 30 Days),"73,102 lines",No Activity
Mostly Written in,TypeScript,C++
Comments,Very Low,Low
Comments Link,http://openhub.net/p/qgroundcontrol/factoids#FactoidCommentsVeryLow,http://openhub.net/p/highflyers-gcs/factoids#FactoidCommentsLow
Lines of Code,"841,640 lines","4,580 lines"
Lines of Code Link,http://openhub.net/p/qgroundcontrol/analyses/latest/languages_summary,http://openhub.net/p/highflyers-gcs/analyses/latest/languages_summary
Managers,Position not yet claimed,Marcin Kolny http://openhub.net/accounts/loganek
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
