Project,RippyShreddy,snaps.js
Project Link,http://openhub.net/p/RippyShreddy,http://openhub.net/p/snaps
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://www.rippyshreddy.com,https://github.com/izb/snaps.js
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$19,201","$247,727"
Estimated Cost Link,http://openhub.net/p/RippyShreddy/estimated_cost,http://openhub.net/p/snaps/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/RippyShreddy/contributors,http://openhub.net/p/snaps/contributors
Commits (All Time),103 commits,167 commits
Commits Link (All Time),http://openhub.net/p/RippyShreddy/commits,http://openhub.net/p/snaps/commits
Initial Commit,about 9 years ago,over 11 years ago
Most Recent Commit,over 7 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/RippyShreddy/contributors?time_span=12+months,http://openhub.net/p/snaps/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/RippyShreddy/commits?time_span=12+months,http://openhub.net/p/snaps/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/RippyShreddy/factoids#FactoidTeamSizeZero,http://openhub.net/p/snaps/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/RippyShreddy/contributors?time_span=30+days,http://openhub.net/p/snaps/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/RippyShreddy/commits?time_span=30+days,http://openhub.net/p/snaps/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,TypeScript,JavaScript
Comments,Low,Very High
Comments Link,http://openhub.net/p/RippyShreddy/factoids#FactoidCommentsLow,http://openhub.net/p/snaps/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,706 lines","20,062 lines"
Lines of Code Link,http://openhub.net/p/RippyShreddy/analyses/latest/languages_summary,http://openhub.net/p/snaps/analyses/latest/languages_summary
Managers,Kaedroho http://openhub.net/accounts/Kaedroho,izb http://openhub.net/accounts/izb
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
