Project,NSubstitute,autofac
Project Link,http://openhub.net/p/NSubstitute,http://openhub.net/p/autofac
Project Activity,Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://nsubstitute.github.io/,https://autofac.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$332,130","$507,876"
Estimated Cost Link,http://openhub.net/p/NSubstitute/estimated_cost,http://openhub.net/p/autofac/estimated_cost
Contributors (All Time),73 developers,94 developers
Contributors Link (All Time),http://openhub.net/p/NSubstitute/contributors,http://openhub.net/p/autofac/contributors
Commits (All Time),"1,334 commits","3,041 commits"
Commits Link (All Time),http://openhub.net/p/NSubstitute/commits,http://openhub.net/p/autofac/commits
Initial Commit,almost 15 years ago,over 16 years ago
Most Recent Commit,7 days ago,6 months ago
Contributors (Past 12 Months),10 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/NSubstitute/contributors?time_span=12+months,http://openhub.net/p/autofac/contributors?time_span=12+months
Commits (Past 12 Months),59 commits,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/NSubstitute/commits?time_span=12+months,http://openhub.net/p/autofac/commits?time_span=12+months
Files Modified (Past 12 Months),402 files,110 files
Lines Added (Past 12 Months),"3,173 lines","1,733 lines"
Lines Removed (Past 12 Months),"2,189 lines","1,355 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/NSubstitute/factoids#FactoidActivityStable,http://openhub.net/p/autofac/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/NSubstitute/contributors?time_span=30+days,http://openhub.net/p/autofac/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/NSubstitute/commits?time_span=30+days,http://openhub.net/p/autofac/commits?time_span=30+days
Files Modified (Past 30 Days),64 files,No Activity
Lines Added (Past 30 Days),225 lines,No Activity
Lines Removed (Past 30 Days),188 lines,No Activity
Mostly Written in,C#,C#
Comments,Very Low,Average
Comments Link,http://openhub.net/p/NSubstitute/factoids#FactoidCommentsVeryLow,http://openhub.net/p/autofac/factoids#FactoidCommentsAverage
Lines of Code,"26,200 lines","39,081 lines"
Lines of Code Link,http://openhub.net/p/NSubstitute/analyses/latest/languages_summary,http://openhub.net/p/autofac/analyses/latest/languages_summary
Managers,dtchepak http://openhub.net/accounts/dtchepak,Nicholas Blumhardt http://openhub.net/accounts/nblumhardt
Open Hub Users,8 users,93 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,22
