Project,procps-ng,Trace Compass
Project Link,http://openhub.net/p/procps_ng,http://openhub.net/p/tracecompass
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 19 hours ago
Homepage,https://gitorious.org/procps,https://projects.eclipse.org/proposals/trace-compass
Project License,gpl http://openhub.net/licenses/gpl,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,"$6,688,982"
Estimated Cost Link,http://openhub.net/p/procps_ng/estimated_cost,http://openhub.net/p/tracecompass/estimated_cost
Contributors (All Time),Pending,108 developers
Contributors Link (All Time),http://openhub.net/p/procps_ng/contributors,http://openhub.net/p/tracecompass/contributors
Commits (All Time),Pending,"7,957 commits"
Commits Link (All Time),http://openhub.net/p/procps_ng/commits,http://openhub.net/p/tracecompass/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,6 months ago
Contributors (Past 12 Months),Pending,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/procps_ng/contributors?time_span=12+months,http://openhub.net/p/tracecompass/contributors?time_span=12+months
Commits (Past 12 Months),Pending,126 commits
Commits Link (Past 12 Months),http://openhub.net/p/procps_ng/commits?time_span=12+months,http://openhub.net/p/tracecompass/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,519 files
Lines Added (Past 12 Months),Pending,"17,196 lines"
Lines Removed (Past 12 Months),Pending,"5,775 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tracecompass/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/procps_ng/contributors?time_span=30+days,http://openhub.net/p/tracecompass/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/procps_ng/commits?time_span=30+days,http://openhub.net/p/tracecompass/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/tracecompass/factoids#FactoidCommentsHigh
Lines of Code,Pending,"460,512 lines"
Lines of Code Link,http://openhub.net/p/procps_ng/analyses/latest/languages_summary,http://openhub.net/p/tracecompass/analyses/latest/languages_summary
Managers,Craig Small http://openhub.net/accounts/csmall,Matthew Khouzam http://openhub.net/accounts/matthew_khouzam
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
