Project,LOG4PLSQL,TOra
Project Link,http://openhub.net/p/log4plsql,http://openhub.net/p/tora
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Updated 4 months ago
Homepage,http://sourceforge.net/projects/log4plsql,http://tora.sourceforge.net/
Project License,No Data,No Data
Estimated Cost,"$167,421","$52,122,789"
Estimated Cost Link,http://openhub.net/p/log4plsql/estimated_cost,http://openhub.net/p/tora/estimated_cost
Contributors (All Time),3 developers,34 developers
Contributors Link (All Time),http://openhub.net/p/log4plsql/contributors,http://openhub.net/p/tora/contributors
Commits (All Time),28 commits,"7,970 commits"
Commits Link (All Time),http://openhub.net/p/log4plsql/commits,http://openhub.net/p/tora/commits
Initial Commit,over 20 years ago,over 23 years ago
Most Recent Commit,about 15 years ago,almost 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/log4plsql/contributors?time_span=12+months,http://openhub.net/p/tora/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/log4plsql/commits?time_span=12+months,http://openhub.net/p/tora/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/log4plsql/factoids#FactoidTeamSizeZero,http://openhub.net/p/tora/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/log4plsql/contributors?time_span=30+days,http://openhub.net/p/tora/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/log4plsql/commits?time_span=30+days,http://openhub.net/p/tora/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,SQL,C++
Comments,Very High,Low
Comments Link,http://openhub.net/p/log4plsql/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/tora/factoids#FactoidCommentsLow
Lines of Code,"13,771 lines","3,175,994 lines"
Lines of Code Link,http://openhub.net/p/log4plsql/analyses/latest/languages_summary,http://openhub.net/p/tora/analyses/latest/languages_summary
Managers,Position not yet claimed,shiv5sandhya http://openhub.net/accounts/shiv5sandhya
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,3.5
Number of Ratings,0,4
