Project,NanoBlogger,GnuPG
Project Link,http://openhub.net/p/p_5364,http://openhub.net/p/gnupg
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 17 hours ago,Updated about 21 hours ago
Homepage,http://nanoblogger.sourceforge.net/,http://www.gnupg.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$100,227","$7,251,675"
Estimated Cost Link,http://openhub.net/p/p_5364/estimated_cost,http://openhub.net/p/gnupg/estimated_cost
Contributors (All Time),1 developer,127 developers
Contributors Link (All Time),http://openhub.net/p/p_5364/contributors,http://openhub.net/p/gnupg/contributors
Commits (All Time),497 commits,"14,715 commits"
Commits Link (All Time),http://openhub.net/p/p_5364/commits,http://openhub.net/p/gnupg/commits
Initial Commit,about 20 years ago,over 26 years ago
Most Recent Commit,over 16 years ago,4 days ago
Contributors (Past 12 Months),No Activity,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_5364/contributors?time_span=12+months,http://openhub.net/p/gnupg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,621 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_5364/commits?time_span=12+months,http://openhub.net/p/gnupg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,639 files
Lines Added (Past 12 Months),No Activity,"37,470 lines"
Lines Removed (Past 12 Months),No Activity,"15,425 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_5364/factoids#FactoidTeamSizeZero,http://openhub.net/p/gnupg/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_5364/contributors?time_span=30+days,http://openhub.net/p/gnupg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,52 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_5364/commits?time_span=30+days,http://openhub.net/p/gnupg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,85 files
Lines Added (Past 30 Days),No Activity,"2,629 lines"
Lines Removed (Past 30 Days),No Activity,"1,065 lines"
Mostly Written in,shell script,C
Comments,Average,Average
Comments Link,http://openhub.net/p/p_5364/factoids#FactoidCommentsAverage,http://openhub.net/p/gnupg/factoids#FactoidCommentsAverage
Lines of Code,"8,468 lines","494,228 lines"
Lines of Code Link,http://openhub.net/p/p_5364/analyses/latest/languages_summary,http://openhub.net/p/gnupg/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,7 users,"1,244 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,4,220
