Project,DWSIM,python-ht
Project Link,http://openhub.net/p/dwsim,http://openhub.net/p/python-ht
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 4 months ago,Updated about 2 hours ago
Homepage,http://dwsim.inforside.com.br/,https://github.com/CalebBell/ht
Project License,"gpl3 http://openhub.net/licenses/gpl3, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",mit http://openhub.net/licenses/mit
Estimated Cost,"$80,257,620","$135,973"
Estimated Cost Link,http://openhub.net/p/dwsim/estimated_cost,http://openhub.net/p/python-ht/estimated_cost
Contributors (All Time),36 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/dwsim/contributors,http://openhub.net/p/python-ht/contributors
Commits (All Time),"8,222 commits",409 commits
Commits Link (All Time),http://openhub.net/p/dwsim/commits,http://openhub.net/p/python-ht/commits
Initial Commit,over 13 years ago,over 8 years ago
Most Recent Commit,7 months ago,7 months ago
Contributors (Past 12 Months),9 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/dwsim/contributors?time_span=12+months,http://openhub.net/p/python-ht/contributors?time_span=12+months
Commits (Past 12 Months),690 commits,13 commits
Commits Link (Past 12 Months),http://openhub.net/p/dwsim/commits?time_span=12+months,http://openhub.net/p/python-ht/commits?time_span=12+months
Files Modified (Past 12 Months),"7,734 files",37 files
Lines Added (Past 12 Months),"424,099 lines",393 lines
Lines Removed (Past 12 Months),"418,678 lines",235 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dwsim/factoids#FactoidActivityStable,http://openhub.net/p/python-ht/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dwsim/contributors?time_span=30+days,http://openhub.net/p/python-ht/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dwsim/commits?time_span=30+days,http://openhub.net/p/python-ht/commits?time_span=30+days
Files Modified (Past 30 Days),"6,128 files",No Activity
Lines Added (Past 30 Days),"32,151 lines",No Activity
Lines Removed (Past 30 Days),"20,402 lines",No Activity
Mostly Written in,Visual Basic,Python
Comments,Average,Very High
Comments Link,http://openhub.net/p/dwsim/factoids#FactoidCommentsAverage,http://openhub.net/p/python-ht/factoids#FactoidCommentsVeryHigh
Lines of Code,"4,929,856 lines","10,968 lines"
Lines of Code Link,http://openhub.net/p/dwsim/analyses/latest/languages_summary,http://openhub.net/p/python-ht/analyses/latest/languages_summary
Managers,Daniel Medeiros http://openhub.net/accounts/danw,CalebBell http://openhub.net/accounts/CalebBell
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
