Project,LTE-Cell-Scanner,SuperbitRF
Project Link,http://openhub.net/p/lte-cell-scanner,http://openhub.net/p/superbitrf-firmware
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,http://www.evrytania.com/lte-tools,https://github.com/fvantienen/superbitrf-firmware
Project License,AGPL3 http://openhub.net/licenses/AGPL3,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$98,249","$37,963"
Estimated Cost Link,http://openhub.net/p/lte-cell-scanner/estimated_cost,http://openhub.net/p/superbitrf-firmware/estimated_cost
Contributors (All Time),2 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/lte-cell-scanner/contributors,http://openhub.net/p/superbitrf-firmware/contributors
Commits (All Time),57 commits,47 commits
Commits Link (All Time),http://openhub.net/p/lte-cell-scanner/commits,http://openhub.net/p/superbitrf-firmware/commits
Initial Commit,almost 12 years ago,almost 11 years ago
Most Recent Commit,over 11 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lte-cell-scanner/contributors?time_span=12+months,http://openhub.net/p/superbitrf-firmware/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lte-cell-scanner/commits?time_span=12+months,http://openhub.net/p/superbitrf-firmware/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lte-cell-scanner/factoids#FactoidTeamSizeZero,http://openhub.net/p/superbitrf-firmware/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lte-cell-scanner/contributors?time_span=30+days,http://openhub.net/p/superbitrf-firmware/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lte-cell-scanner/commits?time_span=30+days,http://openhub.net/p/superbitrf-firmware/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/lte-cell-scanner/factoids#FactoidCommentsAverage,http://openhub.net/p/superbitrf-firmware/factoids#FactoidCommentsVeryHigh
Lines of Code,"8,138 lines","3,269 lines"
Lines of Code Link,http://openhub.net/p/lte-cell-scanner/analyses/latest/languages_summary,http://openhub.net/p/superbitrf-firmware/analyses/latest/languages_summary
Managers,Position not yet claimed,Freaky123 http://openhub.net/accounts/Freaky123
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
