Project,PyMame,GitX
Project Link,http://openhub.net/p/pymame,http://openhub.net/p/gitx
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 days ago,Updated 2 months ago
Homepage,https://sourceforge.net/projects/pymame,http://gitx.frim.nl
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$249,102"
Estimated Cost Link,http://openhub.net/p/pymame/estimated_cost,http://openhub.net/p/gitx/estimated_cost
Contributors (All Time),1 developer,42 developers
Contributors Link (All Time),http://openhub.net/p/pymame/contributors,http://openhub.net/p/gitx/contributors
Commits (All Time),1 commit,772 commits
Commits Link (All Time),http://openhub.net/p/pymame/commits,http://openhub.net/p/gitx/commits
Initial Commit,almost 17 years ago,almost 16 years ago
Most Recent Commit,almost 17 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pymame/contributors?time_span=12+months,http://openhub.net/p/gitx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pymame/commits?time_span=12+months,http://openhub.net/p/gitx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pymame/factoids#FactoidTeamSizeZero,http://openhub.net/p/gitx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pymame/contributors?time_span=30+days,http://openhub.net/p/gitx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pymame/commits?time_span=30+days,http://openhub.net/p/gitx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,No Code Found,Objective-C
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/gitx/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"20,139 lines"
Lines of Code Link,http://openhub.net/p/pymame/analyses/latest/languages_summary,http://openhub.net/p/gitx/analyses/latest/languages_summary
Managers,Position not yet claimed,Pieter de Bie http://openhub.net/accounts/pieter
Open Hub Users,0 users,70 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,24
