Project,snavtofamix,Epsilon
Project Link,http://openhub.net/p/snavtofamix,http://openhub.net/p/epsilon
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated 2 days ago
Homepage,http://sourceforge.net/projects/snavtofamix,http://www.eclipse.org/gmt/epsilon/
Project License,gpl http://openhub.net/licenses/gpl,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,No Data,"$10,962,213"
Estimated Cost Link,http://openhub.net/p/snavtofamix/estimated_cost,http://openhub.net/p/epsilon/estimated_cost
Contributors (All Time),No Data,30 developers
Contributors Link (All Time),http://openhub.net/p/snavtofamix/contributors,http://openhub.net/p/epsilon/contributors
Commits (All Time),No Data,"5,370 commits"
Commits Link (All Time),http://openhub.net/p/snavtofamix/commits,http://openhub.net/p/epsilon/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,over 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snavtofamix/contributors?time_span=12+months,http://openhub.net/p/epsilon/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snavtofamix/commits?time_span=12+months,http://openhub.net/p/epsilon/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/epsilon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snavtofamix/contributors?time_span=30+days,http://openhub.net/p/epsilon/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snavtofamix/commits?time_span=30+days,http://openhub.net/p/epsilon/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/epsilon/factoids#FactoidCommentsAverage
Lines of Code,No Data,"740,740 lines"
Lines of Code Link,http://openhub.net/p/snavtofamix/analyses/latest/languages_summary,http://openhub.net/p/epsilon/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitris Kolovos http://openhub.net/accounts/dskolovos
Open Hub Users,2 users,12 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
