Project,Pressure Probe Measurement Software,Spring Framework
Project Link,http://openhub.net/p/fivehole,http://openhub.net/p/spring
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 3 hours ago
Homepage,http://savannah.nongnu.org/projects/fivehole/,https://github.com/spring-projects/spring-framework
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$23,374,514"
Estimated Cost Link,http://openhub.net/p/fivehole/estimated_cost,http://openhub.net/p/spring/estimated_cost
Contributors (All Time),Pending,"1,648 developers"
Contributors Link (All Time),http://openhub.net/p/fivehole/contributors,http://openhub.net/p/spring/contributors
Commits (All Time),Pending,"57,501 commits"
Commits Link (All Time),http://openhub.net/p/fivehole/commits,http://openhub.net/p/spring/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,about 22 hours ago
Contributors (Past 12 Months),Pending,231 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fivehole/contributors?time_span=12+months,http://openhub.net/p/spring/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,353 commits"
Commits Link (Past 12 Months),http://openhub.net/p/fivehole/commits?time_span=12+months,http://openhub.net/p/spring/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"9,792 files"
Lines Added (Past 12 Months),Pending,"309,640 lines"
Lines Removed (Past 12 Months),Pending,"189,294 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/spring/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fivehole/contributors?time_span=30+days,http://openhub.net/p/spring/contributors?time_span=30+days
Commits (Past 30 Days),Pending,277 commits
Commits Link(Past 30 Days),http://openhub.net/p/fivehole/commits?time_span=30+days,http://openhub.net/p/spring/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,511 files
Lines Added (Past 30 Days),Pending,"14,923 lines"
Lines Removed (Past 30 Days),Pending,"8,733 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/spring/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,494,067 lines"
Lines of Code Link,http://openhub.net/p/fivehole/analyses/latest/languages_summary,http://openhub.net/p/spring/analyses/latest/languages_summary
Managers,Position not yet claimed,Chris Beams http://openhub.net/accounts/cbeams
Open Hub Users,0 users,"1,129 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,250
