Project,hxCurl,cURL
Project Link,http://openhub.net/p/hxCurl,http://openhub.net/p/curl
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://git.knarf.se/,https://curl.se/
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",mit http://openhub.net/licenses/mit
Estimated Cost,"$11,404","$4,118,385"
Estimated Cost Link,http://openhub.net/p/hxCurl/estimated_cost,http://openhub.net/p/curl/estimated_cost
Contributors (All Time),2 developers,"1,349 developers"
Contributors Link (All Time),http://openhub.net/p/hxCurl/contributors,http://openhub.net/p/curl/contributors
Commits (All Time),40 commits,"38,311 commits"
Commits Link (All Time),http://openhub.net/p/hxCurl/commits,http://openhub.net/p/curl/commits
Initial Commit,over 13 years ago,over 34 years ago
Most Recent Commit,almost 11 years ago,3 days ago
Contributors (Past 12 Months),No Activity,190 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hxCurl/contributors?time_span=12+months,http://openhub.net/p/curl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,187 commits"
Commits Link (Past 12 Months),http://openhub.net/p/hxCurl/commits?time_span=12+months,http://openhub.net/p/curl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,388 files"
Lines Added (Past 12 Months),No Activity,"72,559 lines"
Lines Removed (Past 12 Months),No Activity,"74,059 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hxCurl/factoids#FactoidTeamSizeZero,http://openhub.net/p/curl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,22 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hxCurl/contributors?time_span=30+days,http://openhub.net/p/curl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,185 commits
Commits Link(Past 30 Days),http://openhub.net/p/hxCurl/commits?time_span=30+days,http://openhub.net/p/curl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,495 files
Lines Added (Past 30 Days),No Activity,"5,032 lines"
Lines Removed (Past 30 Days),No Activity,"3,922 lines"
Mostly Written in,HaXe,C
Comments,High,High
Comments Link,http://openhub.net/p/hxCurl/factoids#FactoidCommentsHigh,http://openhub.net/p/curl/factoids#FactoidCommentsHigh
Lines of Code,"1,064 lines","291,758 lines"
Lines of Code Link,http://openhub.net/p/hxCurl/analyses/latest/languages_summary,http://openhub.net/p/curl/analyses/latest/languages_summary
Managers,Frank M. Eriksson http://openhub.net/accounts/knarF-se,Daniel Stenberg http://openhub.net/accounts/bagder
Open Hub Users,2 users,"1,123 users"
Open Hub User Rating,4.0,4.4
Number of Ratings,1,183
