Project,Catalyst-Authentication-Credential-HTTP,LemonLDAP webSSO
Project Link,http://openhub.net/p/Catalyst-Authentication-Credential-HTTP,http://openhub.net/p/lemonldap
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 5 months ago
Homepage,https://metacpan.org/release/Catalyst-Authentication-Credential-HTTP,http://lemonldap.sourceforge.net/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,736","$55,047"
Estimated Cost Link,http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/estimated_cost,http://openhub.net/p/lemonldap/estimated_cost
Contributors (All Time),11 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/contributors,http://openhub.net/p/lemonldap/contributors
Commits (All Time),100 commits,18 commits
Commits Link (All Time),http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/commits,http://openhub.net/p/lemonldap/commits
Initial Commit,over 18 years ago,about 19 years ago
Most Recent Commit,over 5 years ago,over 17 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/contributors?time_span=12+months,http://openhub.net/p/lemonldap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/commits?time_span=12+months,http://openhub.net/p/lemonldap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/factoids#FactoidTeamSizeZero,http://openhub.net/p/lemonldap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/contributors?time_span=30+days,http://openhub.net/p/lemonldap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/commits?time_span=30+days,http://openhub.net/p/lemonldap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,High,Average
Comments Link,http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/factoids#FactoidCommentsHigh,http://openhub.net/p/lemonldap/factoids#FactoidCommentsAverage
Lines of Code,803 lines,"4,664 lines"
Lines of Code Link,http://openhub.net/p/Catalyst-Authentication-Credential-HTTP/analyses/latest/languages_summary,http://openhub.net/p/lemonldap/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
